filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALBRECHT,KATHLEEN,,,,436 SUNSET CT,,MARSHALL,WI,53559,RETIRED,RETIRED,336.0,2020-07-30,336.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.860630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,KATHLEEN,,,,436 SUNSET CT,,MARSHALL,WI,53559,RETIRED,RETIRED,336.0,2020-07-31,672.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.860631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALES,THOMAS,,,,1120 GRASSY PLAINS DR,,NEENAH,WI,54956,KIMBERLY CLARK,SCIENTIST,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,GARY,,,,4472 CELESTIAL CIRCLE,,CROSS PLAINS,WI,53528,RETIRED,RETIRED,250.0,2020-07-15,250.0,,,SA17A.725196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,GORDON,,,,12402 FRANKLIN RD,,TOMAH,WI,54660,RETIRED,RETIRED,100.0,2020-07-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.810882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALHEID,RICHARD,,,,386 HAWTHORNE ST,,WILLIAMS BAY,WI,53191,SWA,AIRLINE PILOT,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.741648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ERIN,,,,421 SUNNY HILL DR,,ELKHORN,WI,53121,WALTER LAW OFFICE LLC,LEGAL ASSISTANT,42.0,2020-07-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.692738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSBERG,CHARLES,,,,PO BOX 23,,NESHKORO,WI,54960,AMERICAS ENERGY SERVICES,OWNER,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.709802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVEY,MARK,,,,N2894 COUNTY ROAD Q,,POYNETTE,WI,53955,SELF-EMPLOYED,CONTRACTOR,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.738707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSON,KARINA,,,,9316 STATE HIGHWAY 33,,CASHTON,WI,54619,KARINA AMUNDSON,PERSONAL ASSISTANT,50.0,2020-07-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.732462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ANNE,,,,2551 TELLURIDE TRAIL,,GREGREEN BAY,WI,54313,SELF-EMPLOYED,IT PROFESSIONAL,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.688814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ANNE,,,,2551 TELLURIDE TRAIL,,GREGREEN BAY,WI,54313,SELF-EMPLOYED,IT PROFESSIONAL,25.0,2020-07-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.688815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RICKIE,,,,4565 OAK RD,,BARNEVELD,WI,53507,RETIRED,RETIRED,400.0,2020-07-30,400.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.810902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEL,LUBA,,,,2501 BLAINE AVENUE,,RACINE,WI,53405,RETIRED,RETIRED,25.0,2020-07-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.785997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEL,LUBA,,,,2501 BLAINE AVENUE,,RACINE,WI,53405,RETIRED,RETIRED,25.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.785998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEBEE,FRED,,,,3776 GLENAYRE LN,,OSHKOSH,WI,54904,RETIRED,RETIRED,100.0,2020-07-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.760724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPS,JASON,,,,10235 BUELOW RD,,AMHERST,WI,54406,BOLDT,CRANE OPERATOR,200.0,2020-07-01,200.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.827704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPS,JASON,,,,10235 BUELOW RD,,AMHERST,WI,54406,BOLDT,CRANE OPERATOR,200.0,2020-07-04,400.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.827705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SARA,,,,1701 WEDGEWOOD DR W,,ELM GROVE,WI,53122,RETIRED,RETIRED,1000.0,2020-07-06,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.874111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SARA,,,,1701 WEDGEWOOD DR W,,ELM GROVE,WI,53122,RETIRED,RETIRED,1000.0,2020-07-13,2000.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.874112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SARA,,,,1701 WEDGEWOOD DR W,,ELM GROVE,WI,53122,RETIRED,RETIRED,1000.0,2020-07-20,3000.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.874113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVAN,ANNA,,,,1382 N 60TH ST,,MILWAUKEE,WI,53208,VETERANS HOSPITAL,LPN,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.828094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVAN,ANNA,,,,1382 N 60TH ST,,MILWAUKEE,WI,53208,VETERANS HOSPITAL,LPN,25.0,2020-07-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.828095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVAN,ANNA,,,,1382 N 60TH ST,,MILWAUKEE,WI,53208,VETERANS HOSPITAL,LPN,25.0,2020-07-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.828096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,SUZANNE,,,,2406 70TH ST,,EAU CLAIRE,WI,54703,KEN VANCE CAR CITY,CAR DEALER,250.0,2020-07-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.846454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,SUZANNE,,,,2406 70TH ST,,EAU CLAIRE,WI,54703,KEN VANCE CAR CITY,CAR DEALER,250.0,2020-07-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.846455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPINWALL,PAUL,C.,,,14 QUAIL RIDGE DR,,MADISON,WI,53717,RETIRED,RETIRED,250.0,2020-07-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.821139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTRENG,CAROL,,,,3140 MONICA LN,,PLOVER,WI,54467,RETIRED,RETIRED,100.0,2020-07-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.768590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AWSUMB,LILIE,,,,1207 RIVER DR,,RIVER FALLS,WI,54022,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAADE,JAMES,,,,201 E MAIN ST,UNIT 304,PORT WASHINGTON,WI,53074,SELF-EMPLOYED,ACADEMIC,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.836053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAADE,JAMES,,,,201 E MAIN ST,UNIT 304,PORT WASHINGTON,WI,53074,SELF-EMPLOYED,ACADEMIC,47.5,2020-07-23,89.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.836051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAADE,JAMES,,,,201 E MAIN ST,UNIT 304,PORT WASHINGTON,WI,53074,SELF-EMPLOYED,ACADEMIC,47.5,2020-07-26,137.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.836052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABBITTS,MARK,,,,204900 VALLIE LN,,MOSINEE,WI,54455,DIVERSIFIED,FEDEX DRIVER,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.725154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABBITTS,MARK,,,,204900 VALLIE LN,,MOSINEE,WI,54455,DIVERSIFIED,FEDEX DRIVER,50.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.725155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABBITTS,MARK,,,,204900 VALLIE LN,,MOSINEE,WI,54455,DIVERSIFIED,FEDEX DRIVER,50.0,2020-07-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.725156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADE,PAM,S,,,6171 W LINDEN DRIVE,,WEST BEND,WI,53095,RETIRED,RETIRED,10.0,2020-07-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.694837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADENDICK,EDWARD,J,,SR,3420 5TH AVE,,RACINE,WI,53402,RETIRED,RETIRED,1.5,2020-07-15,1.5,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.786408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADENDICK,EDWARD,J,,SR,3420 5TH AVE,,RACINE,WI,53402,RETIRED,RETIRED,25.0,2020-07-21,26.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.786409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAHNUB,JEFFREY,,,,PO BOX 23,,OSSEO,WI,54758,RETIRED,RETIRED,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.688809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAHNUB,JEFFREY,,,,PO BOX 23,,OSSEO,WI,54758,RETIRED,RETIRED,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.688810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,PEGGY,,,,1710 DUBLIN TRAIL,,NEENAH,WI,54956,MODERN BUSINESS MACHINES,ADMINISTRATIVE,35.0,2020-07-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.739465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,PEGGY,,,,1710 DUBLIN TRAIL,,NEENAH,WI,54956,MODERN BUSINESS MACHINES,ADMINISTRATIVE,35.0,2020-07-22,70.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.739466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,PEGGY,,,,1710 DUBLIN TRAIL,,NEENAH,WI,54956,MODERN BUSINESS MACHINES,ADMINISTRATIVE,35.0,2020-07-29,105.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.739467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,NORMAN,,,,N1353 COUNTY ROAD EE,,BAY CITY,WI,54723,RETIRED,RETIRED,100.0,2020-07-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.810875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,PEGGY,,,,766 MELANIE LN,,HOBART,WI,54155,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKKE,MEREDITH,H,,,4535 MEADOWWOOD CIRCLE,,DEFOREST,WI,53532,RETIRED,RETIRED,42.0,2020-07-13,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.689342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALAGNA,EILEEN,,,,8624 N MANOR LN,,FOX POINT,WI,53217,RETIRED,RETIRED,50.0,2020-07-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.745989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALOW,STEVE,,,,2495 NORWAY POINT RD,,PELICAN LAKE,WI,54463,RETIRED,RETIRED,250.0,2020-07-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.869392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALOW,STEVE,,,,2495 NORWAY POINT RD,,PELICAN LAKE,WI,54463,RETIRED,RETIRED,250.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.869393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANNACH-OCONNELL,TAMMY,,,,2214 HANLEY RD,,HUDSON,WI,54016,ESSITY,MANAGER,35.0,2020-07-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.769871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANNACH-OCONNELL,TAMMY,,,,2214 HANLEY RD,,HUDSON,WI,54016,ESSITY,MANAGER,47.5,2020-07-22,82.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.769872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANNACH-OCONNELL,TAMMY,,,,2214 HANLEY RD,,HUDSON,WI,54016,ESSITY,MANAGER,100.0,2020-07-31,182.5,,,SA17A.769873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANOVETZ,STEVE,,,,714 WEALD BRIDGE RD,,COTTAGE GROVE,WI,53527,FIELD STREAM RESTORATIONS,SELF-EMPLOYED,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.859277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANOVICH,SANDY,,,,5087 VALLEY TRAIL,,WEST BEND,WI,53095,RETIRED,RETIRED,250.0,2020-07-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.725210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANT,STEPHEN,,,,1814 AUGUSTA ST,,RICE LAKE,WI,54868,MCCAIN FOODS,MANAGER,25.0,2020-07-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.782315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANTOM,ROBERT,,,,2213 E TUSCANY WAY,,APPLETON,WI,54913,RETIRED,RETIRED,25.0,2020-07-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.817571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLEIN,JOSHUA,,,,W220S7420 CAROL DR,,MUSKEGO,WI,53150,BUTTERSFETTING,STEAM FITTER,33.6,2020-07-30,33.6,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.694428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOS,JEROME,,,,N96W14588 EMERALD LN,,GERMANTOWN,WI,53022,RETIRED,RETIRED,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.792248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASLER,JIM,,,,1685 BURR OAK ROAD,,OSHKOSH,WI,54904,VMWARE,MANAGER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.826627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,SCOT,,,,PO BOX 629,,MINOCQUA,WI,54548,SELF-EMPLOYED,JEWELER,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.741646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATES,REBECCA,,,,613 EAST ST,,FORT ATKINSON,WI,53538,STATE OF WISCONSIN,FIREFIGHTER,42.0,2020-07-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.753394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATZLER,JEFF,,,,1065 RIVER PARK CIR W,,MUKWONAGO,WI,53149,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATZLER,JEFF,,,,1065 RIVER PARK CIR W,,MUKWONAGO,WI,53149,RETIRED,RETIRED,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.760774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAULING,RANDY,,,,8241 W GROVE SCHOOL RD,,BELOIT,WI,53511,SELF-EMPLOYED,CARPENTER,25.0,2020-07-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.755618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGART,GORDON,,,,100 W COUNTY RD KK,,KAUKAUNA,WI,51430,RETIRED,RETIRED,500.0,2020-07-13,500.0,,,SA17A.859954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAULIEU,XANDRHI,,,,115 W KNAPP ST,,RICE LAKE,WI,54868,SHOPTIKAL,OPTICIAN,25.0,2020-07-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.720750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAULIEU,XANDRHI,,,,115 W KNAPP ST,,RICE LAKE,WI,54868,SHOPTIKAL,OPTICIAN,50.0,2020-07-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.720751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUMIA,JASON,,,,135 REGAN ST,,GREEN BAY,WI,54303,AMERIPRISE,INSURANCE AGENT,17.0,2020-07-11,17.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.716776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUSOLEIL,MARTIN,,,,W1858,,MERRILL,WI,54452,WIARNG,MILITARY,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.708195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUSOLEIL,MARTIN,,,,W1858,,MERRILL,WI,54452,WIARNG,MILITARY,40.0,2020-07-20,90.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.708196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUSOLEIL,MARTIN,,,,W1858,,MERRILL,WI,54452,WIARNG,MILITARY,40.0,2020-07-21,130.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.708197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUSOLEIL,MARTIN,,,,W1858,,MERRILL,WI,54452,WIARNG,MILITARY,50.0,2020-07-30,180.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.708198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,MICHAEL,,,,W207N6821 FLORA DRIVE,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.725222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
