filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BENNETT,TAMARA,,,,609 E SARGENT ST,,GRANTS,NM,87020,WELLPATH,NURSE,35.0,2020-02-17,35.0,,,SA17A.69425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,ORVILLE,,,,PO BOX 2991,,MILAN,NM,87021,RETIRED,RETIRED,10.0,2020-02-11,30.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.54840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,ORVILLE,,,,PO BOX 2991,,MILAN,NM,87021,RETIRED,RETIRED,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.54839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIER,LYNETTE,,,,2953 STATE HIGHWAY 6,,LAGUNA,NM,87026,RETIRED,RETIRED,10.0,2020-02-12,45.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.60361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIER,LYNETTE,,,,2953 STATE HIGHWAY 6,,LAGUNA,NM,87026,RETIRED,RETIRED,35.0,2020-02-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.60360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANCHEZ,VICTOR,,,,12 JAY BIRD LOOP,,LOS LUNAS,NM,87031,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.117715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HACKER,LURA,L,,,6 LAUGHLIN DR,,LOS LUNAS,NM,87031,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.89421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUTHRIE,MARY,,,,PO BOX 2142,,LOS LUNAS,NM,87031,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.89307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAKHOURY,KAREEM,,,,21 CELESTE CT,,LOS LUNAS,NM,87031,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-28,25.0,,,SA17A.83465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUENTHER,LARRY,,,,PO BOX 23,,MORIARTY,NM,87035,SOUTHLAND,PIPEFITTER,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.89103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESQUIBEL,LORRAINE,,,,26 SUN UP TRL,,MORIARTY,NM,87035,SANTA FE STUCCO AND ROOFING,FINANCE MANAGER,50.0,2020-02-22,50.0,,,SA17A.83135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,THERESE,,,,PO BOX 2987,,MORIARTY,NM,87035,SELF-EMPLOYED,RESTORATION BUSINESS,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.77363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRMAN,ANGEL,,,,5C DON ABRAN RD,,PERALTA,NM,87042,STATE OF NM,QUALITY CONTROL,5.0,2020-02-20,15.0,,,SA17A.29045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRMAN,ANGEL,,,,5C DON ABRAN RD,,PERALTA,NM,87042,STATE OF NM,QUALITY CONTROL,5.0,2020-02-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.29044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRMAN,ANGEL,,,,5C DON ABRAN RD,,PERALTA,NM,87042,STATE OF NM,QUALITY CONTROL,5.0,2020-02-15,5.0,,,SA17A.29043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,SHARRON,,,,30 VALLE LINDO CT,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2020-02-10,35.0,,,SA17A.73111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,TY,J,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,ENTREPRENEUR,ENTREPRENEUR,2800.0,2020-02-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.48718,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,TY,J,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,ENTREPRENEUR,ENTREPRENEUR,2800.0,2020-02-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.48717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,NEIL,,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,SELF-EMPLOYED,PRESIDENT,2800.0,2020-02-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.48712,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HISE,NEIL,,,,10 CALLE DEL ARROYO,,PLACITAS,NM,87043,SELF-EMPLOYED,PRESIDENT,2800.0,2020-02-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.48711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESPINOSA,CASSANDRA,,,,PO BOX 904,,PLACITAS,NM,87043,BERNALILLO PUBLIC SCHOOLS,PUBLIC SCHOOLS,35.0,2020-02-07,35.0,,,SA17A.83105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,JOSEPH,,,,1 WHITE MESA TRL,,PLACITAS,NM,87043,REHABILITATION PARTNERS,PHYSICIAN,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.79073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,KAREN,,,,10 ATOLE WAY,,PLACITAS,NM,87043,INTERFACE,ACCOUNT EXEC,250.0,2020-02-11,250.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.77247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,RETIRED,RETIRED,250.0,2020-02-17,300.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,GETTA,,,,HC 78 BOX 1072,,REGINA,NM,87046,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRIZICH,CAROLINE,,,,13 GALISTEO CT,,SANDIA PARK,NM,87047,RETIRED,RETIRED,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANNING,KARI,,,,20 CHAMPION DRIVE,,SANDIA PARK,NM,87047,BEEHIVE HOMES,ASSISTED LIVING,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.102623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERS,VALARIE,,,,22 OAKHILL DR,,SANDIA PARK,NM,87047,ALBUQUERQUE CUSTOM SHOWER DOORS INC,CEO,20.0,2020-02-26,30.0,,,SA17A.49799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERS,VALARIE,,,,22 OAKHILL DR,,SANDIA PARK,NM,87047,ALBUQUERQUE CUSTOM SHOWER DOORS INC,CEO,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.49798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMES,MIKKI,,,,10 EXPRESS BLVD,,SANDIA PARK,NM,87047,RETIRED,RETIRED,250.0,2020-02-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.94843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,DONAVEE,,,,3 MEADOWVIEW CT,,SANDIA PARK,NM,87047,RETIRED,RETIRED,35.0,2020-02-09,35.0,,,SA17A.73483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,VICKI,,,,22 CANADA VISTA DR,,SANDIA PARK,NM,87047,RETIRED,RETIRED,100.0,2020-02-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,VICKI,,,,22 CANADA VISTA DR,,SANDIA PARK,NM,87047,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.19643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,CONNIE,,,,PO BOX 998,,CORRALES,NM,87048,SELF-EMPLOYED,OWNER,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.113245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTER,SUSAN,,,,26 APPLEBLOSSOM LN,,CORRALES,NM,87048,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.100027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOBSON,MITZI,,,,PO BOX 2332,,CORRALES,NM,87048,SELF-EMPLOYED,FARMER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.92593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUVAL,KAREN,,,,PO BOX 1806,,TIJERAS,NM,87059,RETIRED,RETIRED,35.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.49490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUVAL,KAREN,,,,PO BOX 1806,,TIJERAS,NM,87059,RETIRED,RETIRED,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.49489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDER,DAWN,,,,17 SANDIA MOUNTAIN RANCH CT,,TIJERAS,NM,87059,RETIRED,RETIRED,25.0,2020-02-11,115.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.30129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDER,DAWN,,,,17 SANDIA MOUNTAIN RANCH CT,,TIJERAS,NM,87059,RETIRED,RETIRED,45.0,2020-02-03,90.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDER,DAWN,,,,17 SANDIA MOUNTAIN RANCH CT,,TIJERAS,NM,87059,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,SHARON,,,,18 TECOLOTE RD,,TIJERAS,NM,87059,RETIRED,RETIRED,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.82365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREENLEE,GEORGE,,,,1700 TODD PL,,BOSQUE FARMS,NM,87068,RETIRED,RETIRED,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.88537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,DANIEL,,,,985 W BOSQUE LOOP,,BOSQUE FARMS,NM,87068,AIS INC,ENGINEER,35.0,2020-02-05,35.0,,,SA17A.42308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLAIN,MIKE,,,,100 TRUMBULL AVE SE,,ALBUQUERQUE,NM,87102,SELF-EMPLOYED,CARPET CLEANER,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.32605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNEMANN,WILLIAM,,,,1724 CHACOMA PL SW,,ALBUQUERQUE,NM,87104,RETIRED,RETIRED,100.0,2020-02-15,100.0,,,SA17A.97961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALDORF,FRANKLIN,,,,216 MEZCAL CIR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-02-26,5.0,,,SA17A.127677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERIFF,KATHLEEN,,,,1760 SIRIUS AVE SW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,25.0,2020-02-15,25.0,,,SA17A.119875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MC DONALD,DEBORAH,,,,506 REGINA RD NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.103897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,35.0,2020-02-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-02-20,45.0,,,SA17A.20474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-02-04,40.0,,,SA17A.20473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,35.0,2020-02-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.20472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHINS,ROBERT,,,,1108 GIRARD BLVD NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,50.0,2020-02-28,135.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.34760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHINS,ROBERT,,,,1108 GIRARD BLVD NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,35.0,2020-02-16,85.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.34759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHINS,ROBERT,,,,1108 GIRARD BLVD NE,,ALBUQUERQUE,NM,87106,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,5.0,2020-02-25,100.5,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.11432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,5.0,2020-02-25,95.5,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.11431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,20.2,2020-02-20,90.5,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.11430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,10.1,2020-02-09,70.3,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.11429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,25.0,2020-02-08,60.2,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.11428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,5.0,2020-02-04,35.2,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.11427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,20.2,2020-02-02,30.2,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.11426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,JOSHUA,JAMES,,,123 STANFORD DR SE,,ALBUQUERQUE,NM,87106,EL PATIO RESTAURANT,WAITER,10.0,2020-02-01,10.0,,,SA17A.11425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,JOHN,,,,3406 INDIAN SCHOOL RD NE,,ALBUQUERQUE,NM,87106,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.39724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,JOHN,,,,3406 INDIAN SCHOOL RD NE,,ALBUQUERQUE,NM,87106,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.39723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
