filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Croffie,James,,,,18893 Leaf Covered Ct,,Triangle,VA,22172,USMC,Audit Director,10.0,2020-04-30,235.0,X,,2550711,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Croffie,James,,,,18893 Leaf Covered Ct,,Triangle,VA,22172,USMC,Audit Director,25.0,2020-04-26,235.0,X,,2549726,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hooper,Laura,,,,2001 N Adams St,Unit 731,Arlington,VA,22201,,,-25.0,2020-06-30,,,,500044131,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fiumara,Mark,,,,1300 Crystal Dr,,Arlington,VA,22202,,,-50.0,2020-06-30,,,,500044432,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Thompson,Anissa,,,,900 N Randolph St,Apt 1523,Arlington,VA,22203,,,-6.0,2020-06-30,,,,500041686,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Long,Michael,,,,5323 5Th St N,,Arlington,VA,22203,GMI,A/C Tech,50.0,2020-06-28,375.0,X,,2552311,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simpson,Carol,,,,2301 Columbia Pike,Apt 601,Arlington,VA,22204,Self-Employed,Attorney,25.0,2020-06-14,534.45,X,,2557459,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Black,Allida,,,,2001 N Kenilworth St,,Arlington,VA,22205,,,-40.51,2020-06-15,,,,500041324,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Black,Allida,,,,2001 N Kenilworth St,,Arlington,VA,22205,,,-72.33,2020-06-01,,,,500040912,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greenawald,Edward,,,,5756 6Th St N,,Arlington,VA,22205,Excet Inc.,Data Analyst,10.0,2020-06-14,375.0,X,,2557483,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greenawald,Edward,,,,5756 6Th St N,,Arlington,VA,22205,Excet Inc.,Data Analyst,10.0,2020-05-31,375.0,X,,2556199,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greenawald,Edward,,,,5756 6Th St N,,Arlington,VA,22205,Excet Inc.,Data Analyst,5.0,2020-04-13,375.0,X,,2547992,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Suwannarat,Gary,,,,4839 23Rd St N,,Arlington,VA,22207,,,-4.0,2020-06-30,,,,500043185,,,,2020,C00694455,Kamala Harris For The People
SA21,SA21,ORG,"Aisle 518 Strategies, LLC",,,,,,2108 Military Rd,,Arlington,VA,22207,,,207546.0,2020-05-27,386675.0,,List Rental Income,2547309,,,P2020,2020,C00694455,Kamala Harris For The People
SA21,SA21,ORG,"Aisle 518 Strategies, LLC",,,,,,2108 Military Rd,,Arlington,VA,22207,,,27000.7,2020-05-14,386675.0,,List Rental Income,2547308,,,P2020,2020,C00694455,Kamala Harris For The People
SA21,SA21,ORG,"Aisle 518 Strategies, LLC",,,,,,2108 Military Rd,,Arlington,VA,22207,,,71128.8,2020-05-14,386675.0,,List Rental Income,2547307,,,P2020,2020,C00694455,Kamala Harris For The People
SA21,SA21,ORG,"Aisle 518 Strategies, LLC",,,,,,2108 Military Rd,,Arlington,VA,22207,,,81000.0,2020-04-14,386675.0,,List Rental Income,2547306,,,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howard,Janet,,,,1201 N Nash St,,Arlington,VA,22209,Not-Employed,Not-Employed,25.0,2020-06-28,997.0,X,,2552675,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howard,Janet,,,,1201 N Nash St,,Arlington,VA,22209,Not-Employed,Not-Employed,10.0,2020-05-31,997.0,X,,2556401,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howard,Janet,,,,1201 N Nash St,,Arlington,VA,22209,Not-Employed,Not-Employed,10.0,2020-04-26,997.0,X,,2549952,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chan,Jenny,,,,PO Box 101472,,Arlington,VA,22210,Department Of Homeland Security,IT Specialist,5.0,2020-04-30,380.0,X,,2550850,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,3.0,2020-06-30,1178.21,X,,2555643,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-06-28,1178.21,X,,2552575,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,10.0,2020-06-28,1178.21,X,,2552574,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,3.33,2020-06-28,1178.21,X,,2552573,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-06-28,1178.21,X,,2552572,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,10.0,2020-06-21,1178.21,X,,2551651,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,10.0,2020-06-21,1178.21,X,,2551650,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-06-14,1178.21,X,,2557644,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-31,1178.21,X,,2556344,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-31,1178.21,X,,2556343,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-31,1178.21,X,,2556342,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-31,1178.21,X,,2556341,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,10.0,2020-05-24,1178.21,X,,2554819,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-24,1178.21,X,,2554818,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-17,1178.21,X,,2554247,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,10.0,2020-05-10,1178.21,X,,2553616,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-05-10,1178.21,X,,2553615,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-04-30,1178.21,X,,2550841,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,3.0,2020-04-19,1178.21,X,,2548842,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not-Employed,Not-Employed,5.0,2020-04-13,1178.21,X,,2548037,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cholmondeley,Paula,,,,2308 Mount Vernon Ave,Ste 809,Alexandria,VA,22301,Self-Employed,CPA,25.0,2020-05-31,270.0,X,,2556018,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,White,Charles,,,,402 Hanson Ln,,Alexandria,VA,22302,,,-25.0,2020-06-30,,,,500041507,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Durden,Wanda,,,,3001 Park Center Dr,Apt 1621,Alexandria,VA,22302,Northhighland,Sr Program Manager,50.0,2020-05-10,372.23,X,,2553570,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thoma,Jacob,,,,3572 Huntley Manor Ln,,Alexandria,VA,22306,Maxar Technologies,Geospatial Analyst,25.0,2020-06-30,425.0,X,,2555704,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Renaud,Ellen,,,,8422 Masters Ct,,Alexandria,VA,22308,,,-1.0,2020-06-30,,,,500042854,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jakubowski,Glenda,,,,8110 Carlyle Pl,,Alexandria,VA,22308,,,-50.0,2020-06-30,,,,500043128,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Whalen,Sarah,,,,722 S Washington St,,Alexandria,VA,22314,,,-25.0,2020-06-30,,,,500045475,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Savage,Amy,,,,403 S Fairfax St,,Alexandria,VA,22314,,,-200.0,2020-06-15,,,,500041084,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vanderbilt,Marjorie,,,,501 Slaters Ln,Apt 421,Alexandria,VA,22314,Not-Employed,Not-Employed,25.0,2020-05-31,1174.95,X,,2556429,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cochrane,Ellen,,,,6203 Roudsby Ln,,Alexandria,VA,22315,Not-Employed,Not-Employed,25.0,2020-04-30,250.0,X,,2550898,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Drew,Reginald,,,,211 E Fairfax St,,Berryville,VA,22611,,,-25.0,2020-06-30,,,,500045223,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hoffmann,Patricia,,,,PO Box 72,,Gore,VA,22637,,,-10.0,2020-06-30,,,,500041480,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mitchell,Martha,,,,228 Elly Rd,,Aroda,VA,22709,Us Government,Analyst,50.0,2020-06-28,450.0,X,,2552450,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Charnock,Howard,,,,6026 Germantown Rd,,Midland,VA,22728,Retired,Retired,5.0,2020-04-12,315.0,X,,2547648,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wise,Carl,,,,3881 Solaris Dr,,Barboursville,VA,22923,,,-10.0,2020-06-30,,,,500042136,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Robertson,Eric,,,,11311 Hills Ln,,Amelia Court House,VA,23002,,,-25.0,2020-06-30,,,,500045319,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,,,-10.0,2020-06-30,,,,500042759,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Coren,Janet,,,,105 William Claiborne,,Williamsburg,VA,23185,,,-5.0,2020-06-30,,,,500045137,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carr,Richard,,,,3915 Lord Dunmore Dr,,Williamsburg,VA,23188,Not-Employed,Not-Employed,50.0,2020-06-28,370.0,X,,2552259,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carr,Richard,,,,3915 Lord Dunmore Dr,,Williamsburg,VA,23188,Not-Employed,Not-Employed,50.0,2020-05-24,370.0,X,,2554688,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carr,Richard,,,,3915 Lord Dunmore Dr,,Williamsburg,VA,23188,Not-Employed,Not-Employed,25.0,2020-04-19,370.0,X,,2548584,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bryant,Tamara,,,,5320 Stokes Ln,# 3,Richmond,VA,23226,,,-10.0,2020-06-30,,,,500042044,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Papa,Joseph,,,,301 Granite Ave,,Richmond,VA,23226,Equality Virginia,Communications Director,5.0,2020-06-28,455.29,X,,2553057,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Papa,Joseph,,,,301 Granite Ave,,Richmond,VA,23226,Equality Virginia,Communications Director,10.0,2020-05-10,455.29,X,,2553853,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Papa,Joseph,,,,301 Granite Ave,,Richmond,VA,23226,Equality Virginia,Communications Director,10.0,2020-04-26,455.29,X,,2550247,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fournier,Kristen,,,,5509 Dillwyn Rd,,Richmond,VA,23226,King & Spalding,Lawyer,300.0,2020-04-27,300.0,X,,2550310,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bohl,Jesse,,,,4536 Rabbit Foot Ln,,North Chesterfield,VA,23236,Not-Employed,Not-Employed,2.5,2020-04-26,382.5,X,,2550071,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bohl,Jesse,,,,4536 Rabbit Foot Ln,,North Chesterfield,VA,23236,Not-Employed,Not-Employed,5.0,2020-04-19,382.5,X,,2549015,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,William,,,,900 Pump Rd,,Henrico,VA,23238,Retired,Retired,3.0,2020-04-19,283.0,X,,2548651,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Garner,William,,,,44 Cobblestone Cir,,Richmond,VA,23238,Self-Employed,Land Developer,2800.0,2020-06-14,2800.0,X,,2556906,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cotton,Gloria,,,,457 School House Rd,,Chesapeake,VA,23322,Not-Employed,Not-Employed,25.0,2020-04-26,550.0,X,,2549973,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cotton,Gloria,,,,457 School House Rd,,Chesapeake,VA,23322,Not-Employed,Not-Employed,25.0,2020-04-26,550.0,X,,2549972,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cotton,Gloria,,,,457 School House Rd,,Chesapeake,VA,23322,Not-Employed,Not-Employed,25.0,2020-04-26,550.0,X,,2549971,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Burgess,Alex,,,,6320 Whaleyville Blvd,,Suffolk,VA,23438,,,-5.0,2020-06-30,,,,500046057,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Low,Honey,,,,2816 Charlemagne Dr,,Virginia Beach,VA,23451,,,-22.0,2020-06-30,,,,500042063,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Low,Honey,,,,2816 Charlemagne Dr,,Virginia Beach,VA,23451,Not Employed,Not Employed,5.0,2020-06-14,388.0,X,,2557537,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Karl,,,,500 Oakmears Cres,Apt 208,Virginia Beach,VA,23464,Bae Systems Inc,Public Relations,25.0,2020-06-30,325.0,X,,2555397,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Karl,,,,500 Oakmears Cres,Apt 208,Virginia Beach,VA,23464,Bae Systems Inc,Public Relations,25.0,2020-05-31,325.0,X,,2556063,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Karl,,,,500 Oakmears Cres,Apt 208,Virginia Beach,VA,23464,Bae Systems Inc,Public Relations,25.0,2020-05-10,325.0,X,,2553457,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,-5.0,2020-06-07,816.0,X,,2556795,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,-5.0,2020-06-07,816.0,X,,2556794,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,-10.0,2020-06-07,816.0,X,,2556793,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,5.0,2020-05-31,816.0,X,,2556097,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,5.0,2020-04-30,816.0,X,,2550659,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,5.0,2020-04-30,816.0,X,,2550658,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,5.0,2020-04-26,816.0,X,,2549626,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fritz,Diane,H,,,945 Legacy Lndg,Apt 214,Virginia Beach,VA,23464,Not-Employed,Not-Employed,4.0,2020-04-19,816.0,X,,2548612,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,5.0,2020-06-28,450.0,X,,2552822,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,35.0,2020-06-14,450.0,X,,2557875,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,10.0,2020-06-14,450.0,X,,2557874,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,10.0,2020-06-14,450.0,X,,2557873,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,10.0,2020-05-31,450.0,X,,2556504,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,10.0,2020-05-24,450.0,X,,2554920,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,10.0,2020-04-30,450.0,X,,2550980,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,10.0,2020-04-26,450.0,X,,2550080,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walls,Julie,,,,175 Carnegie Dr,,Newport News,VA,23606,Self-Employed,Clinical Social Worker,5.0,2020-04-13,450.0,X,,2548108,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,,,-688.82,2020-06-01,,,,500041010,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kerchof,Kathryn,,,,641 White Oak Rd SW,,Roanoke,VA,24014,Not-Employed,Not-Employed,50.0,2020-06-30,250.0,X,,2555550,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Poley,Janet,,,,1603 Westover Dr,,Blacksburg,VA,24060,UNL,Prof Emeritus,100.0,2020-06-14,450.0,X,,2557571,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McClure,Edward,,,,231 Light Of Freedom Way SW,,Willis,VA,24380,Easi Inc.,Controls Engineer,35.0,2020-06-30,285.0,X,,2555431,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
