filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Eargle,Roger,,,,1080 Hubbard Ave,,Saint Paul,MN,55104,,,-10.0,2020-07-21,,,,500021750,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Doyle,Steve,,,,3544 43rd Ave S,,Minneapolis,MN,55406,,,-5.0,2020-07-29,,,,500021598,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Doyle,Steve,,,,3544 43rd Ave S,,Minneapolis,MN,55406,,,-5.0,2020-07-21,,,,500022557,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Avis Granmo,Judy,,,,5460 Morris Thomas Rd,,Hermantown,MN,55810,,,-5.0,2020-07-21,,,,500022578,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Arens,Clayton,,,,4414 1st Ave,,Hibbing,MN,55746,,,-7.0,2020-07-21,,,,500020704,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Anderson,Brian,,,,7733 Upton Ave N,,Brooklyn Park,MN,55444,,,-27.0,2020-07-21,,,,500021964,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,A,DEBRA,,,,4541 VICTOR PATH,,HUGO,MN,55038,FAIRVIEW HOSPITAL,RN,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.760698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AASEN,VIRGINIA,,,,1248 96TH LN NE,,MINNEAPOLIS,MN,55434,RETIRED,RETIRED,42.0,2020-07-24,42.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.831202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AASEN,VIRGINIA,,,,1248 96TH LN NE,,MINNEAPOLIS,MN,55434,RETIRED,RETIRED,42.0,2020-07-26,84.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.831203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBEY,STEVEN,,,,2394 OAK HARBOR DR NW,,BAUDETTE,MN,56623,RETIRED,RETIRED,42.0,2020-07-19,42.0,,,SA17A.850136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBEY,STEVEN,,,,2394 OAK HARBOR DR NW,,BAUDETTE,MN,56623,RETIRED,RETIRED,100.0,2020-07-19,142.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBEY,STEVEN,,,,2394 OAK HARBOR DR NW,,BAUDETTE,MN,56623,RETIRED,RETIRED,42.0,2020-07-30,184.0,,,SA17A.850138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,MARION,,,,8124 ZENITH CT N,,MINNEAPOLIS,MN,55443,RETIRED,RETIRED,100.0,2020-07-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.725077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,MARION,,,,8124 ZENITH CT N,,MINNEAPOLIS,MN,55443,RETIRED,RETIRED,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.725078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,LORI,,,,186 FOXGLOVE LN,,SHAKOPEE,MN,55379,NANNY,NANNY,100.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.747221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIKEN,MATHEW,,,,PO BOX 160,,VERMILLION,MN,55085,ATI,PILOT,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.711578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCORN,JANINE,,,,14283 SHADY BEACH TRL NE,,PRIOR LAKE,MN,55372,EDWARD JONES,BRANCH OFFICE ADMINISTRATOR,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.850302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCORN,JANINE,,,,14283 SHADY BEACH TRL NE,,PRIOR LAKE,MN,55372,EDWARD JONES,BRANCH OFFICE ADMINISTRATOR,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.850303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAN,DAWN,,,,6801 WEST 82ND STREET,,MINNEAPOLIS,MN,55438,RETIRED,RETIRED,25.0,2020-07-04,62.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.689681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDRIDGE,SUE,,,,440 TAYLOR STREET,,ANOKA,MN,55303,RETIRED,RETIRED,25.0,2020-07-20,62.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.750975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,10.0,2020-07-04,83.12,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.801233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,10.0,2020-07-04,93.12,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.801234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,10.0,2020-07-29,273.12,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.801235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,2.5,2020-07-30,277.74,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.801236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,16.0,2020-07-31,293.74,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.801237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,THOMAS,,,,9610 37TH PLACE NORTH,,MINNEAPOLIS,MN,55441,ALT ENTERPRISES INC,PRESIDENT,16.0,2020-07-31,309.74,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.801238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERICA,JACQUELYN,,,,2370 LEXINGTON AVE S,318,MENDOTA HTS,MN,55120,NOT EMPLOYED,NOT EMPLOYED,9.6,2020-07-30,9.6,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.824869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMON,DAVID,,,,4824 DOMINICK DRIVE,,MINNETONKA,MN,55343,RETIRED,RETIRED,42.0,2020-07-30,45.75,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.797978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,","DENNIS,",,,,610 MAIN STREET N,,STILLWATER,MN,55082,RETIRED,RETIRED,680.0,2020-07-31,680.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.878499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",ROGER,,,,6000 SOUTH PIKE LAKE ROAD,,DULUTH,MN,55811,HARBOR CITY MASONRY,OWNER,2240.0,2020-07-31,2240.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.881573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,20.0,2020-07-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.745034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,20.0,2020-07-07,43.75,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.745035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,5.0,2020-07-16,52.5,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.745036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CARLEY,,,,9071 POLK ST NE,,MINNEAPOLIS,MN,55434,CAMPBELLS SOUP,DRIVER,45.0,2020-07-23,97.5,,,SA17A.745037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CATHERINE,KYE,,,9 EVERGREEN ROAD,,NORTH OAKS,MN,55127,RETIRED,RETIRED,50.0,2020-07-22,130.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.803925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JAMIE,,,,10413 NICOLLET CIRCLE,,BLOOMINGTON,MN,55420,HALE FAMILY DENTAL,DENTAL HYGIENIST,42.0,2020-07-19,73.5,,,SA17A.751636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JAMIE,,,,10413 NICOLLET CIRCLE,,BLOOMINGTON,MN,55420,HALE FAMILY DENTAL,DENTAL HYGIENIST,42.0,2020-07-30,115.5,,,SA17A.751637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JEREMY,,,,249 JAMES PKWY,,ELKO NEW MARKET,MN,55054,ANGELL AIRE,HVAC TECHNICIAN,25.0,2020-07-27,56.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.689919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JUSTIN,,,,8139 BAYVIEW ROAD,,COOK,MN,55723,CLEVELAND CLIFFS,MINER,25.0,2020-07-31,231.25,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.792055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARC,,,,5630 FOREST CT SE,,PRIOR LAKE,MN,55372,NORTH STAR SCREEN SYSTEMS,MANUFACTURER,42.0,2020-07-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.695303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARC,,,,5630 FOREST CT SE,,PRIOR LAKE,MN,55372,NORTH STAR SCREEN SYSTEMS,MANUFACTURER,42.0,2020-07-26,84.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.695304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARC,,,,5630 FOREST CT SE,,PRIOR LAKE,MN,55372,NORTH STAR SCREEN SYSTEMS,MANUFACTURER,42.0,2020-07-31,126.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.695305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,NICOLA,,,,386 MAINE STREET NORTH,,BAYPORT,MN,55003,HOMEMAKER,HOMEMAKER,45.0,2020-07-19,120.0,,,SA17A.785673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ONNE,,,,213 TANAGER RD,,MANKATO,MN,56001,ULTA BEAUTY,ESTHETICIAN,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.719783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RENEE,,,,3122 FARNUM DR,,SAINT PAUL,MN,55121,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-07-13,10.0,,,SA17A.709959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREN,JUNE,,,,12751 FERRARA AVE N,,HUGO,MN,55038,RETIRED,RETIRED,-100.0,2020-07-08,-100.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.760700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREN,JUNE,,,,12751 FERRARA AVE N,,HUGO,MN,55038,RETIRED,RETIRED,100.0,2020-07-16,0.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.760701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESS,KEITH,,,,32047 170TH ST,,AKELEY,MN,56433,RETIRED,RETIRED,20.0,2020-07-02,27.5,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.823708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JIM,,,,4667 MEDINA LAKE DR,,HAMEL,MN,55340,RETIRED,RETIRED,5000.0,2020-07-25,5000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.874399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JIM,,,,4667 MEDINA LAKE DR,,HAMEL,MN,55340,RETIRED,RETIRED,5000.0,2020-07-25,10000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.874400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNUNZIATO,BEVERLY,,,,17021 S SHORE LN,,EDEN PRAIRIE,MN,55346,FAIRVIEW HEALTH SERVICES,NETWORK ENGINEER,25.0,2020-07-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.825620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONCZAK,TALLA,,,,705 EAST BURNSVILLE PARKWAY,301,BURNSVILLE,MN,55337,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-07-22,92.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.686520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREND,JAMES,,,,9330 CORTLAND RD,,WOODBURY,MN,55125,RETIRED,RETIRED,42.0,2020-07-11,42.0,,,SA17A.781905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNESON,JOAN,,,,17028 DOUGLAS AVE,,WARBA,MN,55793,RETIRED,RETIRED,25.0,2020-07-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.767410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVIG,ALLEN,,,,160 2ND AVE SW,,PERHAM,MN,56573,ARVIG ENTERPRISES,CEO,4800.0,2020-07-31,4800.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.874588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVIG,ALLEN,,,,160 2ND AVE SW,,PERHAM,MN,56573,ARVIG ENTERPRISES,CEO,5600.0,2020-07-31,10400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.874589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCHER,CHRIS,,,,15735 PORTICO DR,,WAYZATA,MN,55391,NOT EMPLOYED,NOT EMPLOYED,12.5,2020-07-01,104.37,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.841336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCHER,CHRIS,,,,15735 PORTICO DR,,WAYZATA,MN,55391,NOT EMPLOYED,NOT EMPLOYED,12.5,2020-07-04,156.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.841337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,AARON,,,,2205 XANTHUS LANE NORTH,,MINNEAPOLIS,MN,55447,SAVONIX,SALES,250.0,2020-07-06,250.0,,,SA17A.725075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,PAMELA,,,,PO BOX 270173,,SAINT PAUL,MN,55127,RAI LLC,SMALL BUSINESS OWNER,15.0,2020-07-01,15.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.692709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASLESEN,ANN,,,,9047 BAKER AVE NW,,BUFFALO,MN,55313,JOHNSON MATSON,ACCOUNTANT,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPLUND,THOMAS,,,,44 ASH BLVD,,BABBITT,MN,55706,RETIRED,RETIRED,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.846397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPLUND,THOMAS,,,,44 ASH BLVD,,BABBITT,MN,55706,RETIRED,RETIRED,50.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.846398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,HAROLD,E,,,5290 VILLA WAY APT 101,,EDINA,MN,55436,RETIRED,RETIRED,25.0,2020-07-28,112.5,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.728915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUER,KEN,,,,578 MARCIA DR,,BIG LAKE,MN,55309,MINNESOTA,PUBLIC SAFETY AND COMPLIANCE,30.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.689683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUFMUTH,BEVERLY,,,,16471 HAWK RIDGE CT NW,,PRIOR LAKE,MN,55372,RETIRED,RETIRED,35.0,2020-07-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.703169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUTIO,EULA,,,,5731 MARBLE AVE,,MOUNTAIN IRON,MN,55768,RETIRED,RETIRED,45.0,2020-07-13,45.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.785670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUTIO,THOMAS,,,,5731 MARBLE AVE,,MOUNTAIN IRON,MN,55768,RMS TRITEC,WELDER - TRUCK DRIVER,40.0,2020-07-24,66.25,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.744724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AXT,JILANN,,,,17070 688TH AVE,,HUTCHINSON,MN,55350,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.743124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,BETHANY,,,,14552 BOXWOOD PATH,,ROSEMOUNT,MN,55068,FIRST BAPTIST SCHOOL,LIBRARIAN,5.0,2020-07-04,83.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.794294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAINS,HERSH,,,,5371 152ND STREET WEST,,APPLE VALLEY,MN,55124,INFORMATION REQUESTED PER BEST EFFORTS,BUSINESS OWNER,50.0,2020-07-31,87.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.743127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKALOV,JENNIFER,,,,7036 UPPER 143RD STREET CT,,APPLE VALLEY,MN,55124,SUN COUNTRY AIRLINES,WORKFORCE SCHEDULER,5.0,2020-07-31,5.0,,,SA17A.780627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,RANDAL,,,,1255 TAMARACK DR,,LONG LAKE,MN,55356,RETIRED,RETIRED,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.716649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKEWELL,MARY,,,,7817 9TH ST N,,OAKDALE,MN,55128,RETIRED,RETIRED,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.828624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKKE,AMY,,,,3710 SAINT REGIS DR,,WHITE BEAR LAKE,MN,55110,AMYRAE INC,EXECUTIVE CLOSER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.810862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALKO,TOM,,,,96 E OAK ST,,REDWOOD FALLS,MN,56283,RETIRED,RETIRED,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.738589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALTRUSAITIS,VICTORIA,,,,622 HORSESHOE LN,,BRAHAM,MN,55006,INGENUITY INDUSTRIAL MACHINING,OFFICE MANAGER,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.810866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBEE,JEFF,,,,411 PLEASANT VIEW RD,,DULUTH,MN,55803,MN ANG,AVIONICS TECHNICIAN,42.0,2020-07-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.794121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARDEN,R,C,,JR,5193 BLACK OAKS CT N,,PLYMOUTH,MN,00000,SELF-EMPLOYED,ATTORNEY,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.843623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARDEN,R,C,,JR,5193 BLACK OAKS CT N,,PLYMOUTH,MN,00000,SELF-EMPLOYED,ATTORNEY,48.0,2020-07-30,148.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.843624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
