filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,50.0,2019-08-28,100.0,,* Earmarked Contribution: See Below,1923444,1923444E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hull,Howard,,,,19300 Villages Scenic Pkwy,,Anchorage,AK,99516,Self Employed,Fisherman,50.0,2019-08-07,50.0,,* Earmarked Contribution: See Below,1892458,1892458E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,50.0,2019-09-29,225.0,,* Earmarked Contribution: See Below,1944529,1944529E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,100.0,2019-08-31,175.0,,* Earmarked Contribution: See Below,1932263,1932263E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,25.0,2019-08-04,75.0,,* Earmarked Contribution: See Below,1897582,1897582E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Eldridge,Stephen,,,,1620 Vashon Cir,,Anchorage,AK,99515,Us Army,Management Analyst,50.0,2019-07-28,50.0,,* Earmarked Contribution: See Below,1867324,1867324E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Begich,Mark,,,,6447 Colgate Dr,,Anchorage,AK,99504,Northern Compass Group Llc,Ceo President,250.0,2019-07-31,450.0,,* Earmarked Contribution: See Below,1870142,1870142E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,10.0,2019-08-04,165.99,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1127228,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,10.0,2019-08-13,175.99,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1158858,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,10.0,2019-09-12,185.99,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195981,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arnold,William,,,,PO Box 22730,,Juneau,AK,99802,Not Employed,Not Employed,15.0,2019-09-22,200.99,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1205050,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Benson,Ernest,,,,17551 Beaujolais Dr,,Eagle River,AK,99577,Not Employed,Not Employed,250.0,2019-08-01,250.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1112678,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,20.0,2019-07-11,270.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1070089,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,62.55,2019-07-12,332.55,,,1076764,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-07-16,342.55,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1074661,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-07-31,352.55,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1094585,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,25.0,2019-08-04,377.55,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1137653,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-09-01,387.55,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187910,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,10.0,2019-09-05,397.55,,* Earmarked Contribution through ACTBLUE on 09/05/2019,1189954,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,25.0,2019-09-29,441.55,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218589,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bremner,Don,,,,PO Box 208,,Yakutat,AK,99689,Self-employed,Commercial Fisherman,19.0,2019-09-29,441.55,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221381,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casey,Michele,,,,10133 Donald Pl,,Eagle River,AK,99577,State of Alaska,Administrative Manager,25.0,2019-07-30,175.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1091266,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casey,Michele,,,,10133 Donald Pl,,Eagle River,AK,99577,State of Alaska,Administrative Manager,25.0,2019-08-29,200.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1182254,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casey,Michele,,,,10133 Donald Pl,,Eagle River,AK,99577,State of Alaska,Administrative Manager,25.0,2019-09-29,225.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219113,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-07,135.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1064420,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-16,140.0,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1075993,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-28,150.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1087570,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-07-28,150.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1090000,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-04,155.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1143869,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-11,160.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1158372,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,11.78,2019-08-13,171.78,,,1168428,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-18,176.78,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1164534,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,11.78,2019-08-19,188.56,,,1168613,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-08-25,193.56,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174691,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-01,198.56,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187521,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-08,203.56,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1191711,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-15,208.56,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1200404,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-22,213.56,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1206344,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-29,223.56,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220253,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Good,Andrew,,,,7060 E Patricia Anne Cir,,Palmer,AK,99645,three bears Alaska,Carts,5.0,2019-09-29,223.56,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1222707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-07-23,200.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1084189,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-07-23,200.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1084190,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,200.0,2019-08-27,400.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1178172,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-09-17,500.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1202122,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jaffa,Bruce,,,,PO Box 107,,Moose Pass,AK,99631,Jaffa construction Inc.,Welder,100.0,2019-09-26,600.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213565,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kasberg,Craig,,,,PO Box 20161,,Juneau,AK,99802,Tidal vision,Ceo,100.0,2019-08-01,250.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1124642,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kasberg,Craig,,,,PO Box 20161,,Juneau,AK,99802,Tidal vision,Ceo,25.0,2019-09-08,275.0,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1190997,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,Information Requested,Information Requested,20.0,2019-07-30,240.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1093117,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,Information Requested,Information Requested,20.0,2019-08-31,260.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1184408,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,Information Requested,Information Requested,20.0,2019-09-30,280.0,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1223267,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Mark,J,,,9404 Long Run Dr,,Juneau,AK,99801,Retired,Retired,100.0,2019-08-04,350.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1131088,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miller,Mark,J,,,9404 Long Run Dr,,Juneau,AK,99801,Retired,Retired,100.0,2019-08-29,450.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1179897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pengilly,Douglas,,,,PO Box 8347,,Kodiak,AK,99615,State of Alaska Dept of Fish & Game,Fisheries Scientist,25.0,2019-08-06,320.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1149080,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pengilly,Douglas,,,,PO Box 8347,,Kodiak,AK,99615,State of Alaska Dept of Fish & Game,Fisheries Scientist,12.0,2019-09-29,332.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1216667,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Riedel,Emily,,,,3101 Kachemak Dr,,Homer,AK,99603,Self-employed,Gold Miner,100.0,2019-08-31,196.51,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1185837,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Riedel,Emily,,,,3101 Kachemak Dr,,Homer,AK,99603,Self-employed,Gold Miner,50.0,2019-09-29,246.51,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220680,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Shamburek,Steven,J,,,110 CHIPWOOD Cir,,Anchorage,AK,99507,Self-employed,Lawyer,250.0,2019-08-16,250.0,,,1164489,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sims,Doug,,,,1418 Hampstead Ave,,Fairbanks,AK,99701,Retired,Retired,50.0,2019-09-19,400.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1203541,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anderson,Kirsten,,,,3410 Korovin Bay Cir,,Anchorage,AK,99515,AMA,Director,10.0,2019-08-02,206.48,,* Earmarked Contribution: See Below,1246239,1246239E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Kirsten,,,,3410 Korovin Bay Cir,,Anchorage,AK,99515,AMA,Director,10.0,2019-09-02,216.48,,* Earmarked Contribution: See Below,1438473,1438473E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Mindy,,,,PO Box 849,,Petersburg,AK,99833,Self-Employed,Baker,100.0,2019-08-02,201.65,,* Earmarked Contribution: See Below,1251868,1251868E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Mindy,,,,PO Box 849,,Petersburg,AK,99833,Self-Employed,Baker,25.0,2019-09-27,226.65,,* Earmarked Contribution: See Below,1618829,1618829E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barbeau,Pamela,,,,4311 E 104Th Ave,,Anchorage,AK,99507,Not Employed,Not Employed,100.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,1233355,1233355E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barbeau,Pamela,,,,4311 E 104Th Ave,,Anchorage,AK,99507,Not Employed,Not Employed,50.0,2019-09-27,300.0,,* Earmarked Contribution: See Below,1624097,1624097E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-07-03,272.73,,* Earmarked Contribution: See Below,1106153,1106153E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-07-11,285.73,,* Earmarked Contribution: See Below,1120876,1120876E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-12,285.73,,* Earmarked Contribution: See Below,1125080,1125080E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-17,288.73,,* Earmarked Contribution: See Below,1137070,1137070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-19,291.73,,* Earmarked Contribution: See Below,1158423,1158423E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-26,294.73,,* Earmarked Contribution: See Below,1173897,1173897E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-07-29,297.73,,* Earmarked Contribution: See Below,1202266,1202266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-08-05,307.73,,* Earmarked Contribution: See Below,1260002,1260002E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,10.0,2019-08-09,317.73,,* Earmarked Contribution: See Below,1287142,1287142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Erin,,,,PO Box 210866,,Anchorage,AK,99521,Self-Employed,Researcher/Analyst,3.0,2019-08-28,320.73,,* Earmarked Contribution: See Below,1420564,1420564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carnes,Amanda,,,,104 Bentley Dr,,Fairbanks,AK,99701,US Army,Physician,10.0,2019-09-19,205.0,,* Earmarked Contribution: See Below,1565917,1565917E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carnes,Amanda,,,,104 Bentley Dr,,Fairbanks,AK,99701,US Army,Physician,25.0,2019-09-30,255.0,,* Earmarked Contribution: See Below,1678106,1678106E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
