filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ames,Cheryl,,,,6805 Ellis Lincoln Rd,,Waynesville,OH,45068,None,Not Employed,10.0,2020-01-09,275.0,,* Earmarked Contribution: See Below,5484553,5484553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ames,Cheryl,,,,6805 Ellis Lincoln Rd,,Waynesville,OH,45068,None,Not Employed,10.0,2020-01-15,275.0,,* Earmarked Contribution: See Below,5561854,5561854E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Annette,,,,1575 Brainard Rd,Apt 242,Cleveland,OH,44124,None,Not Employed,25.0,2020-01-03,281.66,,* Earmarked Contribution: See Below,5416404,5416404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Annette,,,,1575 Brainard Rd,Apt 242,Cleveland,OH,44124,None,Not Employed,18.0,2020-01-07,281.66,,* Earmarked Contribution: See Below,5456282,5456282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Annette,,,,1575 Brainard Rd,Apt 242,Cleveland,OH,44124,None,Not Employed,3.0,2020-01-18,281.66,,* Earmarked Contribution: See Below,5617628,5617628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Annette,,,,1575 Brainard Rd,Apt 242,Cleveland,OH,44124,None,Not Employed,25.0,2020-01-26,281.66,,* Earmarked Contribution: See Below,5669404,5669404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Annette,,,,1575 Brainard Rd,Apt 242,Cleveland,OH,44124,None,Not Employed,6.0,2020-01-24,281.66,,* Earmarked Contribution: See Below,5684684,5684684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Annette,,,,1575 Brainard Rd,Apt 242,Cleveland,OH,44124,None,Not Employed,5.0,2020-01-31,281.66,,* Earmarked Contribution: See Below,5784294,5784294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Janice,,,,604 Franklin Ave,,Columbus,OH,43215,The Walrus,Bartender,25.0,2020-01-21,202.11,,* Earmarked Contribution: See Below,5632916,5632916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Janice,,,,604 Franklin Ave,,Columbus,OH,43215,The Walrus,Bartender,10.0,2020-01-22,202.11,,* Earmarked Contribution: See Below,5647582,5647582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Janice,,,,604 Franklin Ave,,Columbus,OH,43215,The Walrus,Bartender,10.0,2020-01-24,202.11,,* Earmarked Contribution: See Below,5679127,5679127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Janice,,,,604 Franklin Ave,,Columbus,OH,43215,The Walrus,Bartender,64.11,2020-01-26,202.11,,,5786334,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Janice,,,,604 Franklin Ave,,Columbus,OH,43215,The Walrus,Bartender,25.0,2020-01-28,202.11,,* Earmarked Contribution: See Below,5714590,5714590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Janice,,,,604 Franklin Ave,,Columbus,OH,43215,The Walrus,Bartender,25.0,2020-01-31,202.11,,* Earmarked Contribution: See Below,5769461,5769461E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,541 Northridge Rd,,Columbus,OH,43214,Columbus State Community College,Professor,10.0,2020-01-13,230.0,,* Earmarked Contribution: See Below,5527464,5527464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,541 Northridge Rd,,Columbus,OH,43214,Columbus State Community College,Professor,10.0,2020-01-15,230.0,,* Earmarked Contribution: See Below,5563309,5563309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Judith,,,,541 Northridge Rd,,Columbus,OH,43214,Columbus State Community College,Professor,50.0,2020-01-31,230.0,,* Earmarked Contribution: See Below,5797010,5797010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Robert,,,,6281 Thicket Lake Ln,,Maineville,OH,45039,Sedgwick,Data Analyst,25.0,2020-01-11,275.0,,,5520233,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Steve,,,,12680 Milnor Rd,,Pickerington,OH,43147,Self Employed,Farmer,7.0,2020-01-01,489.0,,* Earmarked Contribution: See Below,5406897,5406897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Steve,,,,12680 Milnor Rd,,Pickerington,OH,43147,Self Employed,Farmer,7.0,2020-01-09,489.0,,* Earmarked Contribution: See Below,5485856,5485856E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Steve,,,,12680 Milnor Rd,,Pickerington,OH,43147,Self Employed,Farmer,10.0,2020-01-24,489.0,,* Earmarked Contribution: See Below,5683449,5683449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Steve,,,,12680 Milnor Rd,,Pickerington,OH,43147,Self Employed,Farmer,6.0,2020-01-30,489.0,,* Earmarked Contribution: See Below,5759409,5759409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Barbara,,,,1518 Charmaine Dr,,Toledo,OH,43614,Retired,Retired,167.1,2020-01-21,671.76,,,5642211,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Barbara,,,,1518 Charmaine Dr,,Toledo,OH,43614,Retired,Retired,10.0,2020-01-27,671.76,,* Earmarked Contribution: See Below,5700617,5700617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andrews,Suzanne,,,,7976 Solitude Dr,,Westerville,OH,43081,None,Not Employed,20.0,2020-01-12,283.99,,* Earmarked Contribution: See Below,5499674,5499674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Harriet,,,,1522 Crest Rd,,Cleveland,OH,44121,N Shore AFL-CIO Fed'tn Of Labor,Labor Leader,50.0,2020-01-07,410.0,,* Earmarked Contribution: See Below,5451888,5451888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Harriet,,,,1522 Crest Rd,,Cleveland,OH,44121,N Shore AFL-CIO Fed'tn Of Labor,Labor Leader,50.0,2020-01-07,410.0,,* Earmarked Contribution: See Below,5451889,5451889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Harriet,,,,1522 Crest Rd,,Cleveland,OH,44121,N Shore AFL-CIO Fed'tn Of Labor,Labor Leader,35.0,2020-01-07,410.0,,* Earmarked Contribution: See Below,5452574,5452574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Harriet,,,,1522 Crest Rd,,Cleveland,OH,44121,N Shore AFL-CIO Fed'tn Of Labor,Labor Leader,25.0,2020-01-20,410.0,,* Earmarked Contribution: See Below,5621608,5621608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Applegate,Harriet,,,,1522 Crest Rd,,Cleveland,OH,44121,N Shore AFL-CIO Fed'tn Of Labor,Labor Leader,50.0,2020-01-31,410.0,,* Earmarked Contribution: See Below,5778054,5778054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnoldi,Joan,M,,,5774 Beechnut Dr,,Cincinnati,OH,45230,None,Not Employed,5.0,2020-01-08,433.5,,* Earmarked Contribution: See Below,5475210,5475210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnoldi,Joan,M,,,5774 Beechnut Dr,,Cincinnati,OH,45230,None,Not Employed,5.0,2020-01-21,433.5,,* Earmarked Contribution: See Below,5637722,5637722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askeland,Lori,,,,1640 Spillan Rd,,Yellow Springs,OH,45387,Wittenberg,Professor,25.0,2020-01-28,275.0,,* Earmarked Contribution: See Below,5712803,5712803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,25.0,2020-01-02,454.0,,* Earmarked Contribution: See Below,5397476,5397476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,10.0,2020-01-06,454.0,,* Earmarked Contribution: See Below,5441369,5441369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,10.0,2020-01-11,454.0,,* Earmarked Contribution: See Below,5504118,5504118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,10.0,2020-01-15,454.0,,* Earmarked Contribution: See Below,5560147,5560147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,10.0,2020-01-15,454.0,,* Earmarked Contribution: See Below,5560148,5560148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,10.0,2020-01-25,454.0,,* Earmarked Contribution: See Below,5677279,5677279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,5.0,2020-01-28,454.0,,* Earmarked Contribution: See Below,5722262,5722262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askew,Christopher,,,,938 Melrose Blvd,,Pickerington,OH,43147,Buckeye Nissan,Sales,50.0,2020-01-31,454.0,,* Earmarked Contribution: See Below,5800390,5800390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,15.0,2020-01-09,2565.0,,* Earmarked Contribution: See Below,5482673,5482673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,250.0,2020-01-13,2565.0,,* Earmarked Contribution: See Below,5520963,5520963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,50.0,2020-01-15,2565.0,,* Earmarked Contribution: See Below,5572682,5572682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,15.0,2020-01-16,2565.0,,* Earmarked Contribution: See Below,5588300,5588300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,35.0,2020-01-18,2565.0,,* Earmarked Contribution: See Below,5598467,5598467E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,15.0,2020-01-23,2565.0,,* Earmarked Contribution: See Below,5657049,5657049E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,35.0,2020-01-24,2565.0,,* Earmarked Contribution: See Below,5667561,5667561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,250.0,2020-01-30,2565.0,,* Earmarked Contribution: See Below,5743571,5743571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,15.0,2020-01-30,2565.0,,* Earmarked Contribution: See Below,5753852,5753852E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ataya,Khalid,,,,12900 Lake Ave,,Lakewood,OH,44107,None,Not Employed,35.0,2020-01-31,2565.0,,* Earmarked Contribution: See Below,5784413,5784413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ault,Amber,,,,2350 Sawmill Place Blvd,,Columbus,OH,43235,Nationwide Children's Hospital,Social Worker,18.0,2020-01-10,316.0,,* Earmarked Contribution: See Below,5500406,5500406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babic,Nana,,,,610 Siebert St,,Columbus,OH,43206,State Auto Insurance,Claims Adjuster,50.0,2020-01-02,262.35,,* Earmarked Contribution: See Below,5396709,5396709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babic,Nana,,,,610 Siebert St,,Columbus,OH,43206,State Auto Insurance,Claims Adjuster,10.0,2020-01-14,262.35,,* Earmarked Contribution: See Below,5548880,5548880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babic,Nana,,,,610 Siebert St,,Columbus,OH,43206,State Auto Insurance,Claims Adjuster,10.0,2020-01-16,262.35,,* Earmarked Contribution: See Below,5590677,5590677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babic,Nana,,,,610 Siebert St,,Columbus,OH,43206,State Auto Insurance,Claims Adjuster,10.0,2020-01-31,262.35,,* Earmarked Contribution: See Below,5770641,5770641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babic,Nana,,,,610 Siebert St,,Columbus,OH,43206,State Auto Insurance,Claims Adjuster,72.35,2020-01-31,262.35,,,5786493,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babington,Rose,,,,4560 N High St,Apt F,Columbus,OH,43214,ACT,Director,20.0,2020-01-21,253.03,,* Earmarked Contribution: See Below,5633946,5633946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babington,Rose,,,,4560 N High St,Apt F,Columbus,OH,43214,ACT,Director,20.0,2020-01-28,253.03,,* Earmarked Contribution: See Below,5715448,5715448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babrow,Austin,,,,12667 N Peach Ridge Rd,,Athens,OH,45701,Ohio University,Professor,25.0,2020-01-11,300.0,,* Earmarked Contribution: See Below,5496880,5496880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babrow,Austin,,,,12667 N Peach Ridge Rd,,Athens,OH,45701,Ohio University,Professor,100.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,5743949,5743949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Erin,,,,3237 Maeterlinck Ave,,Toledo,OH,43614,Mercy St. Vincent Hospital,Medical Librarian,25.0,2020-01-07,260.0,,* Earmarked Contribution: See Below,5454598,5454598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Erin,,,,3237 Maeterlinck Ave,,Toledo,OH,43614,Mercy St. Vincent Hospital,Medical Librarian,5.0,2020-01-21,260.0,,* Earmarked Contribution: See Below,5637463,5637463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Erin,,,,3237 Maeterlinck Ave,,Toledo,OH,43614,Mercy St. Vincent Hospital,Medical Librarian,25.0,2020-01-30,260.0,,* Earmarked Contribution: See Below,5750685,5750685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,James,,,,2310 Tadmor Ct,,Vandalia,OH,45377,None,Not Employed,206.0,2020-01-09,512.0,,* Earmarked Contribution: See Below,5478520,5478520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Keith,,,,30675 Cambridge Ct E,,Bay Village,OH,44140,Norfolk Southern Corp.,Bridge Operator,50.0,2020-01-21,665.0,,* Earmarked Contribution: See Below,5631666,5631666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Keith,,,,30675 Cambridge Ct E,,Bay Village,OH,44140,Norfolk Southern Corp.,Bridge Operator,120.0,2020-01-31,665.0,,* Earmarked Contribution: See Below,5769746,5769746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballinger,Jessica,,,,4877 Magnolia Ct,,Mason,OH,45040,Procter & Gamble,Learning & Development,25.0,2020-01-12,637.92,,* Earmarked Contribution: See Below,5498189,5498189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballinger,Jessica,,,,4877 Magnolia Ct,,Mason,OH,45040,Procter & Gamble,Learning & Development,20.0,2020-01-22,637.92,,* Earmarked Contribution: See Below,5645607,5645607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banks,Larry,,,,4048 Wandsworth Rd,,South Euclid,OH,44121,Retired,Retired,2.5,2020-01-04,207.7,,* Earmarked Contribution: See Below,5433957,5433957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
