filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,25.0,2019-10-22,250.0,,* Earmarked Contribution: See Below,1954552,1954552E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McBride,Elizabeth,,,,12923 N Schicks Ridge Rd,,Boise,ID,83714,Not Employed,Not Employed,15.0,2019-10-21,225.0,,* Earmarked Contribution: See Below,1954158,1954158E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lloyd,Jane,,,,2172 S Pebblecreek Ln,,Boise,ID,83706,Not Employed,Not Employed,29.0,2019-11-24,244.0,,* Earmarked Contribution: See Below,1966390,1966390E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lloyd,Jane,,,,2172 S Pebblecreek Ln,,Boise,ID,83706,Not Employed,Not Employed,10.0,2019-11-16,215.0,,* Earmarked Contribution: See Below,1964796,1964796E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lloyd,Jane,,,,2172 S Pebblecreek Ln,,Boise,ID,83706,Not Employed,Not Employed,10.0,2019-10-30,205.0,,* Earmarked Contribution: See Below,1958405,1958405E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lloyd,Jane,,,,2172 S Pebblecreek Ln,,Boise,ID,83706,Not Employed,Not Employed,5.0,2019-10-21,195.0,,* Earmarked Contribution: See Below,1954159,1954159E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lloyd,Jane,,,,2172 S Pebblecreek Ln,,Boise,ID,83706,Not Employed,Not Employed,10.0,2019-10-12,190.0,,* Earmarked Contribution: See Below,1950903,1950903E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lloyd,Jane,,,,2172 S Pebblecreek Ln,,Boise,ID,83706,Not Employed,Not Employed,10.0,2019-10-06,180.0,,* Earmarked Contribution: See Below,1949196,1949196E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,FDS Of Idaho,Lawyer,25.0,2019-12-30,270.0,,* Earmarked Contribution: See Below,1978332,1978332E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Livingston,Bruce,,,,3125 E Nature Dr,,Boise,ID,83706,FDS Of Idaho,Lawyer,25.0,2019-10-31,245.0,,* Earmarked Contribution: See Below,1959418,1959418E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Allen,Carol,,,,1200 N Clara Ave,,Meridian,ID,83642,Not Employed,Not Employed,25.0,2019-12-11,539.0,,* Earmarked Contribution: See Below,1051992,1051992E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,15.0,2019-10-16,297.0,,* Earmarked Contribution: See Below,913482,913482E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Carol,,,,1200 N Clara Ave,,Meridian,ID,83642,Not Employed,Not Employed,19.0,2019-10-15,539.0,,* Earmarked Contribution: See Below,892782,892782E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sheppa,Howard,,,,3726 E Shady Glen Dr,,Boise,ID,83706,Not Employed,Not Employed,25.0,2019-12-14,240.0,,* Earmarked Contribution: See Below,1058082,1058082E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,23.0,2019-12-07,746.85,,* Earmarked Contribution: See Below,1042172,1042172E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Howard,M.,Katherine,,,598 S Streamleaf Ave,,Star,ID,83669,Not Employed,Not Employed,25.0,2019-12-03,425.0,,* Earmarked Contribution: See Below,1034472,1034472E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Not Employed,Not Employed,100.0,2019-10-31,575.0,,* Earmarked Contribution: See Below,965472,965472E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Not Employed,Not Employed,25.0,2019-12-14,575.0,,* Earmarked Contribution: See Below,1058562,1058562E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Carol,,,,1200 N Clara Ave,,Meridian,ID,83642,Not Employed,Not Employed,19.0,2019-11-14,539.0,,* Earmarked Contribution: See Below,993162,993162E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berg,Larry,,,,1623 Cedar St,,Rupert,ID,83350,Not Employed,Not Employed,25.0,2019-11-17,895.0,,* Earmarked Contribution: See Below,995752,995752E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knipe,Donna,,,,6603 Henry Pl,,Nampa,ID,83686,Not Employed,Not Employed,25.0,2019-10-09,250.0,,* Earmarked Contribution: See Below,878142,878142E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,Not Employed,Not Employed,38.0,2019-10-16,238.0,,* Earmarked Contribution: See Below,912132,912132E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Kathy,,,,PO Box 1520,,Meridian,ID,83680,Boise School District,Substitute Teacher,100.0,2019-12-05,400.0,,* Earmarked Contribution: See Below,1039532,1039532E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,25.0,2019-12-23,746.85,,* Earmarked Contribution: See Below,1100432,1100432E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dupree,Mary,,,,320 N Adams St,,Moscow,ID,83843,Not Employed,Not Employed,150.0,2019-11-10,350.0,,* Earmarked Contribution: See Below,984032,984032E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Carol,,,,1200 N Clara Ave,,Meridian,ID,83642,Not Employed,Not Employed,19.0,2019-10-31,539.0,,* Earmarked Contribution: See Below,964232,964232E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,De Angelis,Henry,,,,2983 Chaparral Dr,,Idaho Falls,ID,83404,Not Employed,Not Employed,15.0,2019-11-18,345.93,,* Earmarked Contribution: See Below,999712,999712E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clausen,Joanna,,,,3654 W Central Rd,,Emmett,ID,83617,Not Employed,Not Employed,50.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,895402,895402E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dupree,Mary,,,,320 N Adams St,,Moscow,ID,83843,Not Employed,Not Employed,100.0,2019-10-03,350.0,,* Earmarked Contribution: See Below,870402,870402E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edwards,Joan,,,,127 Morgan Dr,,McCall,ID,83638,Not Employed,Not Employed,100.0,2019-11-21,1327.5,,* Earmarked Contribution: See Below,1011302,1011302E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knight,Patty,,,,159 Brook Dr,,McCall,ID,83638,Not Employed,Not Employed,250.0,2019-12-19,500.0,,* Earmarked Contribution: See Below,1069702,1069702E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berg,Larry,,,,1623 Cedar St,,Rupert,ID,83350,Not Employed,Not Employed,50.0,2019-12-29,895.0,,* Earmarked Contribution: See Below,1112591,1112591E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,15.0,2019-12-26,297.0,,* Earmarked Contribution: See Below,1107881,1107881E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Not Employed,Not Employed,50.0,2019-10-19,575.0,,* Earmarked Contribution: See Below,925981,925981E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berg,Larry,,,,1623 Cedar St,,Rupert,ID,83350,Not Employed,Not Employed,10.0,2019-11-23,895.0,,* Earmarked Contribution: See Below,1016771,1016771E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Kathy,,,,PO Box 1520,,Meridian,ID,83680,Boise School District,Substitute Teacher,100.0,2019-11-02,400.0,,* Earmarked Contribution: See Below,966171,966171E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ellsworth,Keith,L.,,,836 Hubbard Ave,,Pocatello,ID,83201,Not Employed,Not Employed,100.0,2019-11-18,300.0,,,999461,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Not Employed,Not Employed,5.0,2019-12-05,575.0,,* Earmarked Contribution: See Below,1039141,1039141E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watson,Bruce,,,,27437 Melrose Rd,,Peck,ID,83545,Self Employed,Farmer,50.0,2019-11-23,235.0,,* Earmarked Contribution: See Below,1013741,1013741E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sheppa,Howard,,,,3726 E Shady Glen Dr,,Boise,ID,83706,Not Employed,Not Employed,25.0,2019-10-31,240.0,,* Earmarked Contribution: See Below,964141,964141E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,Not Employed,Not Employed,25.0,2019-10-10,238.0,,* Earmarked Contribution: See Below,879141,879141E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McEwan,Shelley,,,,1526 Snowcreek Dr,,Sun Valley,ID,83353,Not Employed,Not Employed,6.0,2019-12-06,237.0,,* Earmarked Contribution: See Below,1040031,1040031E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knipe,Donna,,,,6603 Henry Pl,,Nampa,ID,83686,Not Employed,Not Employed,25.0,2019-10-17,250.0,,* Earmarked Contribution: See Below,918031,918031E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sheppa,Howard,,,,3726 E Shady Glen Dr,,Boise,ID,83706,Not Employed,Not Employed,50.0,2019-10-20,240.0,,* Earmarked Contribution: See Below,931131,931131E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,15.0,2019-11-05,746.85,,* Earmarked Contribution: See Below,976221,976221E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sheppa,Howard,,,,3726 E Shady Glen Dr,,Boise,ID,83706,Not Employed,Not Employed,25.0,2019-11-16,240.0,,* Earmarked Contribution: See Below,995701,995701E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,6.0,2019-10-17,297.0,,* Earmarked Contribution: See Below,920701,920701E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCoy,Susan,,,,PO Box 654,,McCall,ID,83638,Not Employed,Not Employed,100.0,2019-12-19,450.0,,* Earmarked Contribution: See Below,1070090,1070090E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Voilleque,Anne,,,,455 Gustafson Dr,,Idaho Falls,ID,83402,Not Employed,Not Employed,100.0,2019-12-27,250.0,,* Earmarked Contribution: See Below,1113480,1113480E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,Not Employed,Not Employed,25.0,2019-12-20,238.0,,* Earmarked Contribution: See Below,1096380,1096380E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,15.0,2019-10-09,297.0,,* Earmarked Contribution: See Below,878070,878070E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Appleton,William,,,,922 E Saint Maries Ave,,Coeur D Alene,ID,83814,Not Employed,Retired,150.0,2019-12-31,700.0,,,1130560,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,De Angelis,Henry,,,,2983 Chaparral Dr,,Idaho Falls,ID,83404,Not Employed,Not Employed,19.0,2019-10-21,345.93,,* Earmarked Contribution: See Below,937040,937040E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berg,Larry,,,,1623 Cedar St,,Rupert,ID,83350,Not Employed,Not Employed,15.0,2019-10-18,895.0,,* Earmarked Contribution: See Below,931830,931830E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Jim,,,,1931 S Springbrook Ln,,Boise,ID,83706,Not Employed,Not Employed,500.0,2019-11-20,2050.0,,* Earmarked Contribution: See Below,1004230,1004230E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,10.0,2019-10-06,297.0,,* Earmarked Contribution: See Below,874920,874920E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carnahan,Deb,,,,2373 E Parkside Dr,,Boise,ID,83712,Self Employed,Attorney,100.0,2019-10-05,375.0,,* Earmarked Contribution: See Below,873620,873620E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,25.0,2019-11-09,746.85,,* Earmarked Contribution: See Below,985020,985020E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Not Employed,Not Employed,25.0,2019-11-29,575.0,,* Earmarked Contribution: See Below,1026610,1026610E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Savin,Courtney,,,,2471 N Overview Pl,,Boise,ID,83702,Not Employed,Not Employed,100.0,2019-11-21,300.0,,* Earmarked Contribution: See Below,1008910,1008910E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berg,Larry,,,,1623 Cedar St,,Rupert,ID,83350,Not Employed,Not Employed,25.0,2019-10-20,895.0,,* Earmarked Contribution: See Below,926410,926410E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harris,Ken,,,,1467 Falls Ave W,,Twin Falls,ID,83301,Not Employed,Retired,100.0,2019-10-16,300.0,,* Earmarked Contribution: See Below,906800,906800E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McEwan,Shelley,,,,1526 Snowcreek Dr,,Sun Valley,ID,83353,Not Employed,Not Employed,15.0,2019-12-10,237.0,,* Earmarked Contribution: See Below,1048400,1048400E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edwards,Joan,,,,127 Morgan Dr,,McCall,ID,83638,Not Employed,Not Employed,25.0,2019-10-06,1327.5,,* Earmarked Contribution: See Below,874789,874789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,25.0,2019-11-12,746.85,,* Earmarked Contribution: See Below,990479,990479E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McEwan,Shelley,,,,1526 Snowcreek Dr,,Sun Valley,ID,83353,Not Employed,Not Employed,25.0,2019-12-19,237.0,,* Earmarked Contribution: See Below,1073479,1073479E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Elliott,Emily,,,,1903 N 22nd St,,Boise,ID,83702,Not Employed,Not Employed,500.0,2019-12-30,500.0,,* Earmarked Contribution: See Below,1117469,1117469E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Mark,,,,652 W Cagney St,,Meridian,ID,83646,Dept of the Interior,Cyber Security Analyst,25.0,2019-12-27,255.0,,* Earmarked Contribution: See Below,1113549,1113549E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Carol,,,,1200 N Clara Ave,,Meridian,ID,83642,Not Employed,Not Employed,10.0,2019-11-09,539.0,,* Earmarked Contribution: See Below,985339,985339E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strong,Doug,,,,PO Box 115,,Fernwood,ID,83830,Not Employed,Not Employed,100.0,2019-10-21,400.0,,* Earmarked Contribution: See Below,934539,934539E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berg,Larry,,,,1623 Cedar St,,Rupert,ID,83350,Not Employed,Not Employed,15.0,2019-10-29,895.0,,* Earmarked Contribution: See Below,958339,958339E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,23.0,2019-11-07,746.85,,* Earmarked Contribution: See Below,981329,981329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Kathryn,,,,640 Buckhorn Dr,,Hailey,ID,83333,Not Employed,Not Employed,25.0,2019-12-20,240.0,,* Earmarked Contribution: See Below,1077729,1077729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McEwan,Shelley,,,,1526 Snowcreek Dr,,Sun Valley,ID,83353,Not Employed,Not Employed,6.0,2019-10-06,237.0,,* Earmarked Contribution: See Below,872819,872819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Howard,M.,Katherine,,,598 S Streamleaf Ave,,Star,ID,83669,Not Employed,Not Employed,25.0,2019-12-22,425.0,,* Earmarked Contribution: See Below,1083419,1083419E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmons,Cheryl,,,,1055 Hazeltine Rd,,Moscow,ID,83843,Not Employed,Not Employed,15.0,2019-10-02,746.85,,* Earmarked Contribution: See Below,871719,871719E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedford,William,,,,PO Box 1824,,McCall,ID,83638,Self Employed,Sculptor,25.0,2019-11-29,259.0,,* Earmarked Contribution: See Below,1028509,1028509E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,Not Employed,Not Employed,25.0,2019-10-03,238.0,,* Earmarked Contribution: See Below,870898,870898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kangas,Kathleen,,,,1782 Dorset Ave,,Pocatello,ID,83201,Idaho State University,Professor,15.0,2019-10-16,215.0,,* Earmarked Contribution: See Below,910588,910588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedford,William,,,,PO Box 1824,,McCall,ID,83638,Self Employed,Sculptor,25.0,2019-11-12,259.0,,* Earmarked Contribution: See Below,990388,990388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carnahan,Deb,,,,2373 E Parkside Dr,,Boise,ID,83712,Self Employed,Attorney,50.0,2019-11-21,375.0,,* Earmarked Contribution: See Below,1011688,1011688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamilton,Kay,,,,1349 W Garfield St,,Boise,ID,83706,Not Employed,Not Employed,19.0,2019-12-31,375.0,,* Earmarked Contribution: See Below,1123388,1123388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,15.0,2019-10-27,297.0,,* Earmarked Contribution: See Below,951278,951278E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Kathryn,,,,640 Buckhorn Dr,,Hailey,ID,83333,Not Employed,Not Employed,25.0,2019-10-16,240.0,,* Earmarked Contribution: See Below,909178,909178E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sheppa,Howard,,,,3726 E Shady Glen Dr,,Boise,ID,83706,Not Employed,Not Employed,15.0,2019-12-20,240.0,,* Earmarked Contribution: See Below,1086578,1086578E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Mark,,,,652 W Cagney St,,Meridian,ID,83646,Dept of the Interior,Cyber Security Analyst,25.0,2019-11-09,255.0,,* Earmarked Contribution: See Below,986168,986168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamilton,Kay,,,,1349 W Garfield St,,Boise,ID,83706,Not Employed,Not Employed,15.0,2019-12-01,375.0,,* Earmarked Contribution: See Below,1030768,1030768E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Kathryn,,,,640 Buckhorn Dr,,Hailey,ID,83333,Not Employed,Not Employed,25.0,2019-11-21,240.0,,* Earmarked Contribution: See Below,1011368,1011368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quanrud,John,,,,2426 E Mores Trail Dr,,Meridian,ID,83642,Self Employed,Veterinarian,25.0,2019-10-20,375.0,,* Earmarked Contribution: See Below,928268,928268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedford,William,,,,PO Box 1824,,McCall,ID,83638,Self Employed,Sculptor,25.0,2019-12-28,259.0,,* Earmarked Contribution: See Below,1111438,1111438E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamilton,Kay,,,,1349 W Garfield St,,Boise,ID,83706,Not Employed,Not Employed,4.0,2019-11-13,375.0,,* Earmarked Contribution: See Below,991938,991938E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Jim,,,,1931 S Springbrook Ln,,Boise,ID,83706,Not Employed,Not Employed,500.0,2019-10-04,2050.0,,* Earmarked Contribution: See Below,874128,874128E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McEwan,Shelley,,,,1526 Snowcreek Dr,,Sun Valley,ID,83353,Not Employed,Not Employed,25.0,2019-12-11,237.0,,* Earmarked Contribution: See Below,1051508,1051508E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamilton,Kay,,,,1349 W Garfield St,,Boise,ID,83706,Not Employed,Not Employed,4.0,2019-12-13,375.0,,* Earmarked Contribution: See Below,1058597,1058597E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Carol,,,,1200 N Clara Ave,,Meridian,ID,83642,Not Employed,Not Employed,10.0,2019-12-12,539.0,,* Earmarked Contribution: See Below,1054097,1054097E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedford,William,,,,PO Box 1824,,McCall,ID,83638,Self Employed,Sculptor,25.0,2019-11-21,259.0,,* Earmarked Contribution: See Below,1011797,1011797E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamilton,Kay,,,,1349 W Garfield St,,Boise,ID,83706,Not Employed,Not Employed,10.0,2019-10-28,375.0,,* Earmarked Contribution: See Below,956287,956287E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Kathy,,,,602 S Winterberry Ct,,Nampa,ID,83687,Not Employed,Retired,10.0,2019-10-13,297.0,,* Earmarked Contribution: See Below,882487,882487E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kangas,Kathleen,,,,1782 Dorset Ave,,Pocatello,ID,83201,Idaho State University,Professor,15.0,2019-11-30,215.0,,* Earmarked Contribution: See Below,1026887,1026887E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knipe,Donna,,,,6603 Henry Pl,,Nampa,ID,83686,Not Employed,Not Employed,25.0,2019-12-30,250.0,,* Earmarked Contribution: See Below,1117087,1117087E,SA17A,P2020,2020,C00696419,Amy For America
