filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Albarella,Melissa,,,,17 Birch Run Ave,,Denville,NJ,07834,Self Employed,Web Developer,15.0,2020-01-30,397.2,,* Earmarked Contribution: See Below,5753499,5753499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,3.0,2020-01-01,208.0,,* Earmarked Contribution: See Below,5408691,5408691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,4.0,2020-01-02,208.0,,* Earmarked Contribution: See Below,5402462,5402462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,5.0,2020-01-05,208.0,,* Earmarked Contribution: See Below,5431335,5431335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,3.0,2020-01-06,208.0,,* Earmarked Contribution: See Below,5446016,5446016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,3.0,2020-01-07,208.0,,* Earmarked Contribution: See Below,5463895,5463895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,2.0,2020-01-09,208.0,,* Earmarked Contribution: See Below,5489760,5489760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,4.0,2020-01-12,208.0,,* Earmarked Contribution: See Below,5516686,5516686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,2.0,2020-01-15,208.0,,* Earmarked Contribution: See Below,5570467,5570467E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,2.0,2020-01-18,208.0,,* Earmarked Contribution: See Below,5618758,5618758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,3.0,2020-01-21,208.0,,* Earmarked Contribution: See Below,5638929,5638929E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,5.0,2020-01-23,208.0,,* Earmarked Contribution: See Below,5660249,5660249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,5.0,2020-01-26,208.0,,* Earmarked Contribution: See Below,5686670,5686670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldarelli,Christopher,,,,1 Richmond St,Apt 3076,New Brunswick,NJ,08901,PwC,Human Resources,4.0,2020-01-24,208.0,,* Earmarked Contribution: See Below,5691527,5691527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alessandro,Deborah,,,,270 Forest Rd,,South Orange,NJ,07079,Nielsen,Marketing Analytics,28.0,2020-01-11,214.82,,* Earmarked Contribution: See Below,5495820,5495820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Deborah,,,,420 River Rd,Apt H1,Chatham,NJ,07928,None,Not Employed,4.0,2020-01-06,413.74,,* Earmarked Contribution: See Below,5445503,5445503E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allan,Craig,,,,22 Buttonwood Ln,,Freehold,NJ,07728,Self Employed,Logistics,6.0,2020-01-17,486.0,,* Earmarked Contribution: See Below,5611627,5611627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Jennifer,,,,624 Park Ave,Apt 1C,Hoboken,NJ,07030,Dwight School,Teacher,25.0,2020-01-02,263.82,,* Earmarked Contribution: See Below,5397343,5397343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Jennifer,,,,624 Park Ave,Apt 1C,Hoboken,NJ,07030,Dwight School,Teacher,5.0,2020-01-14,263.82,,* Earmarked Contribution: See Below,5550723,5550723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Jennifer,,,,624 Park Ave,Apt 1C,Hoboken,NJ,07030,Dwight School,Teacher,5.0,2020-01-31,263.82,,* Earmarked Contribution: See Below,5803961,5803961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amarhanow,Douglas,,,,52 S Adelaide Ave,,Highland Park,NJ,08904,Santander,Underwriter,100.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,5521060,5521060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amarhanow,Douglas,,,,52 S Adelaide Ave,,Highland Park,NJ,08904,Santander,Underwriter,100.0,2020-01-23,300.0,,* Earmarked Contribution: See Below,5654185,5654185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ames,Louise,M.,,,11 2Nd Ave,,Cherry Hill,NJ,08003,Retired,Retired,300.0,2020-01-14,450.0,,,5531825,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anand,Rangachari,,,,900 Perry Ln,,Teaneck,NJ,07666,Pryon Inc,Software Engineer,100.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,5532217,5532217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anctil,Tim,,,,1231 Bloomfield St,,Hoboken,NJ,07030,Ace Hotel,Manager,35.0,2020-01-03,253.0,,* Earmarked Contribution: See Below,5412958,5412958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,30.0,2020-01-02,947.55,,* Earmarked Contribution: See Below,5397139,5397139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,10.0,2020-01-02,947.55,,* Earmarked Contribution: See Below,5400550,5400550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,5.0,2020-01-03,947.55,,* Earmarked Contribution: See Below,5429640,5429640E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,50.0,2020-01-08,947.55,,* Earmarked Contribution: See Below,5465884,5465884E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,50.0,2020-01-08,947.55,,* Earmarked Contribution: See Below,5465885,5465885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,5.0,2020-01-08,947.55,,* Earmarked Contribution: See Below,5475340,5475340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,64.66,2020-01-08,947.55,,,5582987,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,10.0,2020-01-09,947.55,,* Earmarked Contribution: See Below,5484905,5484905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,10.0,2020-01-14,947.55,,* Earmarked Contribution: See Below,5547250,5547250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,10.0,2020-01-17,947.55,,* Earmarked Contribution: See Below,5608772,5608772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,50.0,2020-01-23,947.55,,* Earmarked Contribution: See Below,5654582,5654582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,25.0,2020-01-25,947.55,,* Earmarked Contribution: See Below,5670432,5670432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,10.0,2020-01-29,947.55,,* Earmarked Contribution: See Below,5735058,5735058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,10.0,2020-01-31,947.55,,* Earmarked Contribution: See Below,5779125,5779125E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Gerald,,,,1561 Maxim Southard Rd,,Howell,NJ,07731,Jcp&L,Lineman,30.0,2020-01-31,947.55,,* Earmarked Contribution: See Below,5779126,5779126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Margaret,,,,459 Passaic Ave,Apt 273,West Caldwell,NJ,07006,None,Not Employed,100.0,2020-01-18,339.85,,* Earmarked Contribution: See Below,5596203,5596203E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Morris,,,,395 Indian Mills Rd,,Shamong,NJ,08088,None,Not Employed,52.0,2020-01-15,253.5,,* Earmarked Contribution: See Below,5572064,5572064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Philip,,,,2439 Windrow Dr,,Princeton,NJ,08540,Retired,Retired,100.0,2020-01-13,600.0,,* Earmarked Contribution: See Below,5521128,5521128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angorn,Sara,,,,491 Mayhew Ct,,South Orange,NJ,07079,None,Not Employed,25.0,2020-01-02,399.0,,* Earmarked Contribution: See Below,5398043,5398043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angorn,Sara,,,,491 Mayhew Ct,,South Orange,NJ,07079,None,Not Employed,5.0,2020-01-10,399.0,,* Earmarked Contribution: See Below,5514256,5514256E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angorn,Sara,,,,491 Mayhew Ct,,South Orange,NJ,07079,None,Not Employed,25.0,2020-01-31,399.0,,* Earmarked Contribution: See Below,5784332,5784332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anzek,Joseph,,,,213 State Rd,,Princeton,NJ,08540,Retired,Retired,25.0,2020-01-01,474.57,,* Earmarked Contribution: See Below,5404378,5404378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anzek,Joseph,,,,213 State Rd,,Princeton,NJ,08540,Retired,Retired,25.0,2020-01-16,474.57,,* Earmarked Contribution: See Below,5586759,5586759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anzek,Joseph,,,,213 State Rd,,Princeton,NJ,08540,Retired,Retired,25.0,2020-01-23,474.57,,* Earmarked Contribution: See Below,5655808,5655808E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anzek,Joseph,,,,213 State Rd,,Princeton,NJ,08540,Retired,Retired,25.0,2020-01-30,474.57,,* Earmarked Contribution: See Below,5749704,5749704E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aragon,Elisa,,,,248 Hickory St,,Kearny,NJ,07032,None,Not Employed,2.0,2020-01-09,203.0,,* Earmarked Contribution: See Below,5489495,5489495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aragon,Elisa,,,,248 Hickory St,,Kearny,NJ,07032,None,Not Employed,2.0,2020-01-16,203.0,,* Earmarked Contribution: See Below,5594443,5594443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aragon,Elisa,,,,248 Hickory St,,Kearny,NJ,07032,None,Not Employed,2.0,2020-01-23,203.0,,* Earmarked Contribution: See Below,5662607,5662607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aragon,Elisa,,,,248 Hickory St,,Kearny,NJ,07032,None,Not Employed,30.0,2020-01-28,203.0,,* Earmarked Contribution: See Below,5711454,5711454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aragon,Elisa,,,,248 Hickory St,,Kearny,NJ,07032,None,Not Employed,2.0,2020-01-30,203.0,,* Earmarked Contribution: See Below,5764917,5764917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arencibia,Victor,,,,3 Eldridge Rd,,Mount Tabor,NJ,07878,V.Arencibia Architect,Architect,10.0,2020-01-16,310.0,,* Earmarked Contribution: See Below,5590861,5590861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arencibia,Victor,,,,3 Eldridge Rd,,Mount Tabor,NJ,07878,V.Arencibia Architect,Architect,25.0,2020-01-23,310.0,,* Earmarked Contribution: See Below,5656324,5656324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arman,Charles,,,,89 E Main St,,Marlton,NJ,08053,None,Not Employed,10.0,2020-01-09,590.0,,* Earmarked Contribution: See Below,5484418,5484418E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arman,Charles,,,,89 E Main St,,Marlton,NJ,08053,None,Not Employed,10.0,2020-01-16,590.0,,* Earmarked Contribution: See Below,5589783,5589783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arman,Charles,,,,89 E Main St,,Marlton,NJ,08053,None,Not Employed,10.0,2020-01-23,590.0,,* Earmarked Contribution: See Below,5657643,5657643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arman,Charles,,,,89 E Main St,,Marlton,NJ,08053,None,Not Employed,10.0,2020-01-30,590.0,,* Earmarked Contribution: See Below,5756426,5756426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arman,Charles,,,,89 E Main St,,Marlton,NJ,08053,None,Not Employed,100.0,2020-01-31,590.0,,* Earmarked Contribution: See Below,5784371,5784371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arne,Alison,,,,273 Mayflower Dr,,Buena,NJ,08310,Kiddie Kastle Academy,Director,5.0,2020-01-27,355.9,,* Earmarked Contribution: See Below,5703379,5703379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Carolyn,,,,101 Willow Ave,,Hoboken,NJ,07030,One Medical,Admin,30.0,2020-01-09,429.0,,* Earmarked Contribution: See Below,5480218,5480218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Carolyn,,,,101 Willow Ave,,Hoboken,NJ,07030,One Medical,Admin,18.0,2020-01-15,429.0,,* Earmarked Contribution: See Below,5578321,5578321E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Carolyn,,,,101 Willow Ave,,Hoboken,NJ,07030,One Medical,Admin,25.0,2020-01-28,429.0,,* Earmarked Contribution: See Below,5714829,5714829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arose,Robert,,,,2412 State Route 71,Apt 16G,Spring Lake,NJ,07762,None,Not Employed,5.0,2020-01-25,324.5,,* Earmarked Contribution: See Below,5690412,5690412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arose,Robert,,,,2412 State Route 71,Apt 16G,Spring Lake,NJ,07762,None,Not Employed,5.0,2020-01-28,324.5,,* Earmarked Contribution: See Below,5723285,5723285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arose,Robert,,,,2412 State Route 71,Apt 16G,Spring Lake,NJ,07762,None,Not Employed,5.0,2020-01-28,324.5,,* Earmarked Contribution: See Below,5723286,5723286E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arrigucci,Virginia,,,,109 Hamilton St,Apt 101,Newark,NJ,07105,Associated Press,Engagement Manager,150.0,2020-01-11,300.0,,* Earmarked Contribution: See Below,5490479,5490479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arrigucci,Virginia,,,,109 Hamilton St,Apt 101,Newark,NJ,07105,Associated Press,Engagement Manager,100.0,2020-01-23,300.0,,* Earmarked Contribution: See Below,5654366,5654366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arthur,Reagan,,,,60 Tuxedo Rd,,Montclair,NJ,07042,Hachette Book Group,Publisher,50.0,2020-01-13,265.0,,* Earmarked Contribution: See Below,5521696,5521696E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Auer,Bill,,,,66 Whalen Ct,,Westwood,NJ,07675,None,Not Employed,25.0,2020-01-20,296.5,,* Earmarked Contribution: See Below,5621450,5621450E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,August,Michael,,,,54 Farrand Dr,,Parsippany,NJ,07054,None,Not Employed,100.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,5664744,5664744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aulbach,Olga,,,,511 Hillside Xing,,Pompton Plains,NJ,07444,Retired,Retired,25.0,2020-01-24,215.0,,,5663262,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avery,Elisa,,,,2116 Wilson Rd,,Point Pleasant Boro,NJ,08742,Self Employed,Ea,10.0,2020-01-05,221.06,,* Earmarked Contribution: See Below,5423710,5423710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Axelrod,Helena,,,,41 Coleman Ave W,,Chatham,NJ,07928,None,Not Employed,20.0,2020-01-13,318.9,,* Earmarked Contribution: See Below,5524404,5524404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Margaret,,,,19 Erie Ave,,Rockaway,NJ,07866,None,Not Employed,40.0,2020-01-16,355.0,,* Earmarked Contribution: See Below,5585642,5585642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Margaret,,,,19 Erie Ave,,Rockaway,NJ,07866,None,Not Employed,25.0,2020-01-26,355.0,,* Earmarked Contribution: See Below,5671506,5671506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babish,Les,,,,371 Harristown Rd,,Glen Rock,NJ,07452,None,Not Employed,30.0,2020-01-28,550.0,,* Earmarked Contribution: See Below,5711364,5711364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon,Steve,,,,808 North St,,Jackson,NJ,08527,None,Not Employed,28.0,2020-01-06,278.89,,* Earmarked Contribution: See Below,5437882,5437882E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon,Steve,,,,808 North St,,Jackson,NJ,08527,None,Not Employed,50.0,2020-01-31,278.89,,* Earmarked Contribution: See Below,5784449,5784449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baeder,William,,,,12 Steeplechase Blvd,,Burlington,NJ,08016,Self Employed,Manager,25.0,2020-01-10,223.0,,* Earmarked Contribution: See Below,5498104,5498104E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baeder,William,,,,12 Steeplechase Blvd,,Burlington,NJ,08016,Self Employed,Manager,14.0,2020-01-10,223.0,,* Earmarked Contribution: See Below,5502846,5502846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
