filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Casey,Kimberly,,,,18560 SW Parrett Mountain Rd,,Sherwood,OR,97140,Not Employed,Not Employed,10.0,2020-04-08,1736.56,,* Earmarked Contribution: See Below,20735620,20735620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Michael,,,,11555 SE Harrison St,,Portland,OR,97216,Teksystems,It Systems Administrator,27.0,2020-04-08,218.7,,* Earmarked Contribution: See Below,20734281,20734281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Catherine,,,,129 NW 4Th St,,Corvallis,OR,97330,Court Appointed Special Advocates,Administrative Assistant,2.7,2020-04-08,555.24,,* Earmarked Contribution: See Below,20738712,20738712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Catherine,,,,129 NW 4Th St,,Corvallis,OR,97330,Court Appointed Special Advocates,Administrative Assistant,60.84,2020-04-08,552.54,,,20676869,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aronin,Ashlin,,,,3433 SE 21St Ave,,Portland,OR,97202,Cascade Energy Inc.,Software Engineer,10.0,2020-04-08,394.0,,* Earmarked Contribution: See Below,20736973,20736973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Bill,,,,4405 Orchard Loop,,Tillamook,OR,97141,Not Employed,Not Employed,2.0,2020-04-08,295.86,,* Earmarked Contribution: See Below,20730978,20730978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Heather,,,,2300 Standard Insurance Salmon & 5,Ste,Portland,OR,97201,Alleman Hall Creasman & Tuttle,Patent Law Technical Clerk,2.7,2020-04-08,319.9,,* Earmarked Contribution: See Below,20738989,20738989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tessen,Casey,,,,222 E Grant St,,Lebanon,OR,97355,Mennonite Home,Nurse,145.1,2020-04-09,230.1,,,20701881,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stott,Wendy,,,,12390 NW Barnes Rd,Apt 290,Portland,OR,97229,State Of Oregon,Social Worker,60.1,2020-04-09,1022.9,,,20699438,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pittioni,Nikolaus,,,,18575 Lower Midhill Dr,,West Linn,OR,97068,Groupon,Data Analyst,58.4,2020-04-09,524.5,,,20701491,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maschger,Madison,,,,625 SE 30Th Ave,Apt A,Portland,OR,97214,Hanna Andersson,Copywriter,40.84,2020-04-09,682.94,,,20700124,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Livermore,Linda,,,,926 SE Rhone St,,Portland,OR,97202,Self,Cpa,3.0,2020-04-09,321.6,,* Earmarked Contribution: See Below,20740133,20740133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hiebert,Nicholas,,,,3417 SE 66Th Ave,Apt STEBLDGOPTIONAL,Portland,OR,97206,Aha,Writer,63.8,2020-04-09,384.22,,,20699975,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Chessey,,,,8725 SW Garden Home Rd,,Tigard,OR,97223,Not Employed,Not Employed,43.84,2020-04-09,252.1,,,20699395,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanilla,Julia,,,,PO Box 514,,Pacific City,OR,97135,Tillamookyle Regional Medical Center,Rn,59.35,2020-04-09,856.35,,,20741346,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fischl,Benjamin,,,,9655 SW North Dakota St,Apt 25,Tigard,OR,97223,Apple,Inventory Control,45.8,2020-04-09,439.8,,,20741235,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edgecomb,Kathryn,,,,1201 NE Lloyd Blvd,Ste 1025,Portland,OR,97232,Us Dept Of Commerce,Administrative Support,56.1,2020-04-09,875.3,,,20702009,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Easton,Kyle,,,,1223 NE 183Rd Ave,,Portland,OR,97230,Us Bank,Corporate Security,66.0,2020-04-09,1015.5,,,20699362,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Brandon,,,,473 Sky Way,,Grants Pass,OR,97527,Grocery Outlet,Cashier,31.4,2020-04-09,313.8,,,20699397,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mathew,Jack,,,,PO Box 1657,,Portland,OR,97207,,,-118.56,2020-04-10,,,,500174797,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrew,Hurley,,,,9709 SW West Haven Dr,,Portland,OR,97225,,,-22.7,2020-04-10,,,,500174773,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,West,Doris,J.,,,20949 Spinnaker St,,Bend,OR,97701,Information Requested,Information Requested,15.0,2020-04-10,235.0,,,20810302,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Ann,D,,,88 HUCKLEBERRY Ln,,Florence,OR,97439,Peacehealth,Medical Coder,50.0,2020-04-10,254.0,,,20810219,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trojan,Liz,,,,12320 SW 60Th Ave,,Portland,OR,97219,Not Employed,Not Employed,100.0,2020-04-10,300.0,,,20790825,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Virginia,,,,1730 NW Lewisburg Ave,,Corvallis,OR,97330,Not Employed,Retired,500.0,2020-04-10,1000.0,,,20790768,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oreskovich,Kristine,,,,2035 NW 29Th Ave,Apt 4,Portland,OR,97210,Information Requested,Information Requested,100.0,2020-04-10,555.0,,,20817367,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ogsbury,Jan,,,,PO Box 275,,Cottage Grove,OR,97424,Information Requested,Information Requested,1000.0,2020-04-10,1000.0,,,20810328,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Steven,L,,,PO Box 74,,Alsea,OR,97324,Accountant,Self-Employed,100.0,2020-04-10,500.0,,,20790611,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCombs,Delbert,,,,PO Box 334,,Monroe,OR,97456,Information Requested,Information Requested,200.0,2020-04-10,400.0,,,20790782,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCombs,Delbert,,,,PO Box 334,,Monroe,OR,97456,Information Requested,Information Requested,200.0,2020-04-10,400.0,,,20790775,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mastenik,Richard,A,,,PO Box 526,,Manzanita,OR,97130,None,Retired,100.0,2020-04-10,781.0,,,20810327,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Richard,L.,,,PO Box 816,,Cave Junction,OR,97523,Not Employed,Not Employed,40.0,2020-04-10,259.34,,,20790555,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,William,K,,,2803 NW Cumberland Rd,,Portland,OR,97210,Information Requested,Retired,500.0,2020-04-10,1000.0,,,20817476,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gregg,Margrethe,A,,,1390 Elm St NW,,Salem,OR,97304,Not Employed,Not Employed,50.0,2020-04-10,677.0,,,20790626,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gerstmann,Linda,S.,,,790 W 12Th Ave,,Eugene,OR,97402,Information Requested,Information Requested,15.0,2020-04-10,257.2,,,20817544,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foisie,Kathleen,F,,,12285 Kings Valley Hwy,,Monmouth,OR,97361,Retired,Not Employed,100.0,2020-04-10,1300.0,,,20817541,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitch,Linda,,,,4710 SW Hamilton St,,Portland,OR,97221,Education Northwest,Librarian,27.0,2020-04-10,289.0,,* Earmarked Contribution: See Below,20740184,20740184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fain,Ben,,,,PO Box 5337,,Aloha,OR,97006,None,Retired,25.0,2020-04-10,292.0,,,20817614,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ellis,Barbara,G,,PHD,4939 SE 30Th Ave,Unit 108,Portland,OR,97202,Information Requested,Information Requested,30.0,2020-04-10,417.0,,,20810183,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Alec,,,,6213 SE 21St Ave,,Portland,OR,97202,Akqa,Director Of Strategy,82.1,2020-04-10,202.1,,,20725103,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bender,Marilyn,J,,,700 N Mill St,Unit 52,Creswell,OR,97426,None,Retired,30.0,2020-04-10,362.2,,,20817582,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balogh,Lajos,,,,1199 Cherry Cir,,Lake Oswego,OR,97034,Not Employed,Not Employed,50.0,2020-04-10,559.7,,,20810174,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,House,Mary,,,,1673 NE 108Th Ave,,Portland,OR,97220,Information Requested,Information Requested,50.0,2020-04-10,1210.0,,,20809932,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Steeves,Sara,,,,46 W Vine St,,Lebanon,OR,97355,Lebanon School District,Instructional Assistant,17.1,2020-04-11,326.62,,,20725558,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adkins-Heljeson,Kelvin,,,,955 Center St NE,,Salem,OR,97301,Oregon Department Of Revenue,Policy Analyst,2.7,2020-04-12,494.4,,* Earmarked Contribution: See Below,20740289,20740289E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stuckey,Rachelle,,,,3133 NE 40Th Ave,,Portland,OR,97212,,,-300.0,2020-04-13,,,,500161019,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stuckey,Rachelle,,,,3133 NE 40Th Ave,,Portland,OR,97212,,,-300.0,2020-04-13,,,,500161018,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ngo,Toan,,,,7706 SW Barnes Rd,Unit D,Portland,OR,97225,Self-Employed,Food Manufacturing,146.1,2020-04-13,846.9,,,20725356,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckerle,Sunny,,,,627 NE 21St Ave,,Portland,OR,97232,Self-Employed,Illustrator,31.4,2020-04-13,224.9,,,20725376,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barnes,Jesse,,,,7402 N Vincent Ave,,Portland,OR,97217,Blue Star Wellness,Lmt,17.9,2020-04-13,266.25,,,20725443,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mitchell,Christine,,,,1163 W 4Th Ave,,Eugene,OR,97402,,,-27.0,2020-04-14,,,,500161491,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mitchell,Christine,,,,1163 W 4Th Ave,,Eugene,OR,97402,,,-100.0,2020-04-14,,,,500161331,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mitchell,Christine,,,,1163 W 4Th Ave,,Eugene,OR,97402,,,-50.0,2020-04-14,,,,500161254,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bell,Alexia,,,,606 NE 13Th Ave,,Albany,OR,97321,,,-50.0,2020-04-14,,,,500161467,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas F,Dwyer,F,,,530 SE Tenino St,,Portland,OR,97202,,,-350.0,2020-04-15,,,,500174264,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Terry,Jarnigan,,,,1032 12Th St,,Springfield,OR,97477,,,-197.51,2020-04-15,,,,500174813,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joseph C,Revelli,C,,,6809 N Armour St,,Portland,OR,97203,,,-535.0,2020-04-15,,,,500175622,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Farrell,,,,13525 SW 6Th St,,Beaverton,OR,97005,,,-223.38,2020-04-15,,,,500174325,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Calvin,Hollands,,,,4067 NE Cleveland Ave,,Portland,OR,97212,,,-1612.6,2020-04-15,,,,500174725,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Allison,Lifton,,,,625 NE Webster St,,Portland,OR,97211,,,-1171.16,2020-04-15,,,,500175059,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malkerson,Marika,,,,6403 NE 38Th Ave,,Portland,OR,97211,Information Requested,Information Requested,295.0,2020-04-15,295.0,,* Earmarked Contribution: See Below,20740856,20740856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barbeau,Jordan,,,,807 NE Alberta St,,Portland,OR,97211,St Andrew Legal Clinic,Attorney,59.1,2020-04-15,1001.44,,,20726980,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yoo,Bernard,,,,205 Wasco Loop,Ste 102,Hood River,OR,97031,Collins Aerospace,Engineer,60.1,2020-04-16,469.94,,,20740485,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Erickson,Laurie,,,,PO Box 13608,,Salem,OR,97309,,,-32.35,2020-04-17,,,,500162371,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hobson,Lauren,,,,1003 NW Joy Ave,,Portland,OR,97229,,,-31.4,2020-04-18,,,,500162675,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gilbert,Elizabeth,,,,4740 Silversands St W,,Tillamook,OR,97141,,,-31.4,2020-04-18,,,,500162621,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eves,Ethan,,,,11751 E Burnside St,Apt 27,Portland,OR,97216,,,-33.84,2020-04-18,,,,500162953,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cuykendall,Neil,,,,8535 N Bayard Ave,,Portland,OR,97217,,,-32.35,2020-04-18,,,,500162781,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Byrdman,Nikolaj,,,,1060 Washington St,Apt 1,Eugene,OR,97401,,,-54.0,2020-04-18,,,,500162981,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nasset,James,,,,2267 Forest Creek Rd,,Jacksonville,OR,97530,,,-27.0,2020-04-20,,,,500173517,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wetzel,Lowell,,,,5340 Anaconda Dr S,,Salem,OR,97302,,,-54.0,2020-04-21,,,,500172548,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Strutzel,Matthew,,,,12030 SE Rhone St,,Portland,OR,97266,,,-32.35,2020-04-21,,,,500172760,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Schaefer,Jason,,,,411 NW Flanders St,,Portland,OR,97209,,,-27.0,2020-04-21,,,,500172854,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Morse,Erin,,,,1455 NW Polk Ave,,Corvallis,OR,97330,,,-27.0,2020-04-21,,,,500173235,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hoffman,Theodore,,,,17 SW 2Nd Ave,Apt 311,Portland,OR,97204,,,-27.0,2020-04-21,,,,500171879,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hartley,Melissa,,,,2535 NW Pendleton Pl,,Corvallis,OR,97330,,,-32.35,2020-04-21,,,,500171635,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gray,Chris,,,,9118 N Hodge Ave,,Portland,OR,97203,,,-31.4,2020-04-21,,,,500173017,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Davis,Mistique,,,,442 NE Russell St,Apt 5,Portland,OR,97212,,,-27.0,2020-04-21,,,,500172001,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,William,Ibsen,,,,7228 SW 4Th Ave,,Portland,OR,97219,,,-50.0,2020-04-30,,,,500174780,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Timothy,Tracy,,,,27261 E Welches Rd,,Welches,OR,97067,,,-335.0,2020-04-30,,,,500176070,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susanne,Primer,,,,1782 Rounds Ave,,Grants Pass,OR,97527,,,-59.9,2020-04-30,,,,500175550,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sue,Tarjan,,,,7401 N Ivanhoe St,,Portland,OR,97203,,,-66.9,2020-04-30,,,,500176009,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sue,McHugh,,,,2600 Center St NE,,Salem,OR,97301,,,-431.9,2020-04-30,,,,500175209,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steven,Brown,,,,21255 Highway 20,,Bend,OR,97701,,,-32.0,2020-04-30,,,,500173959,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stephen,Shafer,,,,405 N Royal Ave,,Eagle Point,OR,97524,,,-484.3,2020-04-30,,,,500175805,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shane,Tragethon,,,,4615 NE Hoyt St,,Portland,OR,97213,,,-792.0,2020-04-30,,,,500176071,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Hilliard,,,,3117 NW Grant Ave,,Corvallis,OR,97330,,,-19.46,2020-04-30,,,,500174698,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Raghu,Raturi,,,,5501 Kane Creek Rd,,Central Point,OR,97502,,,-0.2,2020-04-30,,,,500175591,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Valerie,Zacha,,,,5811 NW Toketee Dr,,Portland,OR,97229,,,-229.03,2020-04-30,,,,500176325,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,V Mitchell,Christine,,,,1163 W 4Th Ave,,Eugene,OR,97402,,,-1131.0,2020-04-30,,,,500179059,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Peter,McAllister,,,,4579 NE 34Th Ave,,Portland,OR,97211,,,-29.1,2020-04-30,,,,500175180,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Oran,Wyatt,,,,241 N HUMBOLT St,,Canyon City,OR,97820,,,-19.9,2020-04-30,,,,500176303,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark,Clayton,,,,15937 NE Airport Way,,Portland,OR,97230,,,-804.36,2020-04-30,,,,500174094,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Saumya,Kini,,,,2004 NE Saratoga St,,Portland,OR,97211,,,-11.86,2020-04-30,,,,500174929,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sarah,Cotton,,,,7712 SW 10Th Ave,,Portland,OR,97219,,,-188.9,2020-04-30,,,,500174142,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Linda,Carnine,,,,5455 Saratoga St,,Eugene,OR,97405,,,-439.0,2020-04-30,,,,500174022,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Laura,Wadlin,,,,PO Box 19000,,Portland,OR,97280,,,-83.7,2020-04-30,,,,500176146,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Larry,Trott,,,,2930 Cottage St SE,,Salem,OR,97302,,,-68.0,2020-04-30,,,,500176079,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kyle,Purdy,,,,850 Fairway View Dr,,Eugene,OR,97401,,,-21.0,2020-04-30,,,,500175567,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kirill,Ryadchenko,,,,2275 NW Raleigh St,Unit 404,Portland,OR,97210,,,-154.0,2020-04-30,,,,500175707,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jordan,Avery,,,,2508 N Rosa Parks Way,,Portland,OR,97217,,,-42.7,2020-04-30,,,,500173746,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nancy,Thompson,,,,1120 NW Couch St,Ste 425,Portland,OR,97209,,,-239.0,2020-04-30,,,,500176044,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Milo,Wadlin,,,,16747 NW Waterford Way,,Portland,OR,97229,,,-81.0,2020-04-30,,,,500176147,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Peddicord,,,,1200 Marcus Way,,Grants Pass,OR,97527,,,-29.7,2020-04-30,,,,500175468,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Niles,,,,15030 SE Marci Way,,Clackamas,OR,97015,,,-31.36,2020-04-30,,,,500175363,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joanne,Nordling,,,,6695 SW Hyland Way,,Beaverton,OR,97008,,,-61.0,2020-04-30,,,,500175372,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jenifer,Bubla,,,,PO Box 64,,Alsea,OR,97324,,,-147.26,2020-04-30,,,,500173968,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gregory,Aaronson,,,,3618 SW Beaverton Hillsdale Hwy,Apt 27,Portland,OR,97221,,,-221.09,2020-04-30,,,,500173641,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gordon,Lafer,,,,1675 Agate St,,Eugene,OR,97403,,,-16.74,2020-04-30,,,,500174986,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gina,Mello,,,,2610 NW Linnan Cir,,Corvallis,OR,97330,,,-107.36,2020-04-30,,,,500175233,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eva Kay,Gold,,,,2633 SE 35Th Pl,,Portland,OR,97202,,,-81.86,2020-04-30,,,,500174503,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kelli,Novak,,,,12200 SW Horizon Blvd,Apt 106,Beaverton,OR,97007,,,-32.97,2020-04-30,,,,500175381,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kellen,Rear,,,,118 NW 22Nd Pl,Apt 2,Portland,OR,97210,,,-280.8,2020-04-30,,,,500175598,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Emily,Gibson,,,,520 NW Wall St,,Bend,OR,97703,,,-9.9,2020-04-30,,,,500174467,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elizabeth,Kaufman,,,,17730 NE Sunrise Peaks Ln,Bldg FLOOR,Hillsboro,OR,97123,,,-402.9,2020-04-30,,,,500174876,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dylan,Plummer,,,,2462 Onyx St,,Eugene,OR,97403,,,-825.54,2020-04-30,,,,500175526,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Geisert,,,,3602 N Gantenbein Ave,,Portland,OR,97227,,,-10.0,2020-04-30,,,,500174452,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Seitz,,,,1818 SW 4Th Ave,# 715,Portland,OR,97201,,,-72.62,2020-04-30,,,,500175795,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jacob,Beckstrand,,,,4832 NW Promenade Ter,Unit 415,Portland,OR,97229,,,-581.0,2020-04-30,,,,500173815,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hidong,Kim,,,,3145 Alameda St,Unit 19,Medford,OR,97504,,,-200.0,2020-04-30,,,,500174921,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heidi,Moore,,,,121 SW Salmon St,Ste 1600,Portland,OR,97204,,,-9.9,2020-04-30,,,,500175283,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Coen,Philip,,,,17185 SW Alexander St,,Aloha,OR,97003,,,-60.14,2020-04-30,,,,500176765,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Clyde,Farris,,,,444 Marylhurst Dr,,West Linn,OR,97068,,,-100.0,2020-04-30,,,,500174326,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chris,Stairs,,,,53 NE Thompson St,,Portland,OR,97212,,,-50.0,2020-04-30,,,,500175937,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chong Kee,Tan,,,,8126 Lakeside Dr NE,,Salem,OR,97305,,,-138.0,2020-04-30,,,,500176003,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chad R,Plummer,R,,,19850 Porcupine Dr,,Bend,OR,97702,,,-6.64,2020-04-30,,,,500175525,,,,2020,C00696948,Bernie 2020
