filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SZCZERBA,THORIS,,,,564 VIRGINIA DR,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,25.0,2020-02-25,60.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.24918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SZCZERBA,THORIS,,,,564 VIRGINIA DR,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,25.0,2020-02-18,35.0,,,SA17A.24917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SZCZERBA,THORIS,,,,564 VIRGINIA DR,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,10.0,2020-02-16,10.0,,,SA17A.24916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGARGEE,SUSAN,,,,120 MEADOW LN,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,3.0,2020-02-17,9.0,,,SA17A.32268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGARGEE,SUSAN,,,,120 MEADOW LN,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,3.0,2020-02-11,6.0,,,SA17A.32267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGARGEE,SUSAN,,,,120 MEADOW LN,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,3.0,2020-02-01,3.0,,,SA17A.32266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,ROB,,,,170 W MCCLAIN RD,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,25.0,2020-02-08,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.47587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,ROB,,,,170 W MCCLAIN RD,,ROSTRAVER TOWNSHIP,PA,15012,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.47586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KROLL,ANNETTE,,,,2112 BANK STREET APT 20,,BRIDGEVILLE,PA,15017,UPMC HEALTHPLAN,CUSTOMER SERVICEREP,17.0,2020-02-02,17.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.98333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRK,JANET,,MS,,308 FAWCETT CHURCH RD,,BRIDGEVILLE,PA,15017,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-13,250.0,,,SA17A.97275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALAN,CHARLENE,,,,343 HICKORY GRADE RD,,BRIDGEVILLE,PA,15017,RETIRED,RETIRED,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.95935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,NANCY,,,,1314 ENFIELD CT,,BRIDGEVILLE,PA,15017,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.67811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SERO,KRISTEN,,,,570 HIGHLAND AVE,,CHARLEROI,PA,15022,AVEANNA HEALTHCARE,RN,45.0,2020-02-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.119343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANDROK,TOM,,,,65 WALNUT RIDGE RD,,CHARLEROI,PA,15022,SELF-EMPLOYED,INSURANCE BROKER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.110783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIERY,LYNN,,,,101 FERNWOOD LN,,CHESWICK,PA,15024,DEER CREEK DRAINAGE BASIN AUTHORITY,MANAGER,25.0,2020-02-20,25.0,,,SA17A.69933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRUD,MIKE,,,,1032 DIANE LN,,CHESWICK,PA,15024,IBM,CONSULTANT,50.0,2020-02-17,50.0,,,SA17A.66665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOLOMEO,BOB,,,,601 THOMPSON AVE,,CLAIRTON,PA,15025,CALVARY INC,BROADCASTING,10.0,2020-02-21,10.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.68525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERREY,JOHN,,,,137 ROGERS DR,,CLINTON,PA,15026,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.111899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADDAD,HEATHER,,,,306 BRYCE LN,,ELIZABETH,PA,15037,CLEANETICS,MARKETING AND SALES,25.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.47448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADDAD,HEATHER,,,,306 BRYCE LN,,ELIZABETH,PA,15037,CLEANETICS,MARKETING AND SALES,25.0,2020-02-11,25.0,,,SA17A.47447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELPHINSTONE,THERESA,,,,320 2ND AVE,,FREEDOM,PA,15042,RETIRED,RETIRED,42.0,2020-02-23,89.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.28895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELPHINSTONE,THERESA,,,,320 2ND AVE,,FREEDOM,PA,15042,RETIRED,RETIRED,42.0,2020-02-22,47.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.28894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELPHINSTONE,THERESA,,,,320 2ND AVE,,FREEDOM,PA,15042,RETIRED,RETIRED,5.0,2020-02-10,5.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.28893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KVERNMO,DEBORAH,,,,999 STEWART RD,,GEORGETOWN,PA,15043,KSU,FACULTY,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.98649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATCHEN,PATRICK,N,MRS,,4925 CANYON CREEK TRL,,GIBSONIA,PA,15044,RETIRED,RETIRED,100.0,2020-02-29,220.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.23703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATCHEN,PATRICK,N,MRS,,4925 CANYON CREEK TRL,,GIBSONIA,PA,15044,RETIRED,RETIRED,50.0,2020-02-26,120.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.23702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATCHEN,PATRICK,N,MRS,,4925 CANYON CREEK TRL,,GIBSONIA,PA,15044,RETIRED,RETIRED,35.0,2020-02-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATCHEN,PATRICK,N,MRS,,4925 CANYON CREEK TRL,,GIBSONIA,PA,15044,RETIRED,RETIRED,35.0,2020-02-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,PATRICIA,,,,2173 S VILLA DR,,GIBSONIA,PA,15044,RETIRED,RETIRED,35.0,2020-02-27,35.0,,,SA17A.104445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKS,MARTHA,,,,5034 MEADOWRIDGE LN,,GIBSONIA,PA,15044,MAGEE WOMENS HOSPITAL,PHARMACIST,30.0,2020-02-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.92201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,TODD,,,,513 SHADOW CT,,GIBSONIA,PA,15044,SCILEX PHARMACEUTICALS,SALES MANAGER,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.71991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITCHEY,WENDEE,,,,424 WASHINGTON ST,,LEETSDALE,PA,15056,RETIRED,RETIRED,35.0,2020-02-20,110.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.34836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITCHEY,WENDEE,,,,424 WASHINGTON ST,,LEETSDALE,PA,15056,RETIRED,RETIRED,25.0,2020-02-18,75.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.34835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITCHEY,WENDEE,,,,424 WASHINGTON ST,,LEETSDALE,PA,15056,RETIRED,RETIRED,50.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.34834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VACCARELLO,ERIC,,,,111 KELSO RD,,MC DONALD,PA,15057,LAND CLEARING SPECIALISTS,SELF-EMPLOYED,250.0,2020-02-03,250.0,,,SA17A.126461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCHESNEY,CAROLYN,,,,110 ANCHOR CT,,MC DONALD,PA,15057,MOBILE ENDOSCOPIX,SLP,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.104115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIELAROWSKI,NANCY,R,,,73 HIGHLAND DR,,MC DONALD,PA,15057,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.87089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHETOCK,MICHAEL,,,,906 MCCLELLAND ST,,MONACA,PA,15061,CUES INC,SOFTWARE DEVELOPER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.75625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASINI,DOLORES,,,,2295 SUNNYSIDE HOLLOW RD,,MONONGAHELA,PA,15063,RETIRED,RETIRED,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.111153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,SHEILA,,,,1277 ROUTE 837,,MONONGAHELA,PA,15063,RETIRED,RETIRED,35.0,2020-02-10,35.0,,,SA17A.87777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SORACE,GAIL,,,,157 YORK DR,,NATRONA HEIGHTS,PA,15065,SELF-EMPLOYED,ARTIST,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.121623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,FRANCES,,,,10 CHESTNUT ST,,NATRONA HEIGHTS,PA,15065,RETIRED,RETIRED,35.0,2020-02-19,75.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.20190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,FRANCES,,,,10 CHESTNUT ST,,NATRONA HEIGHTS,PA,15065,RETIRED,RETIRED,15.0,2020-02-17,40.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.20189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,FRANCES,,,,10 CHESTNUT ST,,NATRONA HEIGHTS,PA,15065,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.20188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCULLOUGH,JAMES,,,,3203 46TH ST,,NEW BRIGHTON,PA,15066,RETIRED,RETIRED,25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.32636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCULLOUGH,JAMES,,,,3203 46TH ST,,NEW BRIGHTON,PA,15066,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.32635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,YVONNE,,,,2645 CHESTNUT ST,,LOWER BURRELL,PA,15068,BURRELL NOTARY,PENNDOT TITLE CLERK,50.0,2020-02-19,145.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.23952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,YVONNE,,,,2645 CHESTNUT ST,,LOWER BURRELL,PA,15068,BURRELL NOTARY,PENNDOT TITLE CLERK,50.0,2020-02-09,95.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,YVONNE,,,,2645 CHESTNUT ST,,LOWER BURRELL,PA,15068,BURRELL NOTARY,PENNDOT TITLE CLERK,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATIJAK,MARK,,,,1036 MCALLISTER DR,,NEW KENSINGTON,PA,15068,RETIRED,RETIRED,35.0,2020-02-24,60.0,,,SA17A.53372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATIJAK,MARK,,,,1036 MCALLISTER DR,,NEW KENSINGTON,PA,15068,RETIRED,RETIRED,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.53371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWARD,RENEE,,,,136 RODGERS DR,,NEW KENSINGTON,PA,15068,FIS GLOBAL,BUSINESS ANALYST,25.0,2020-02-08,25.0,,,SA17A.93495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRECO,JOHN,,,,62 INDIAN FIELDS TRL,,LOWER BURRELL,PA,15068,PJ GRECO SONS INC,OWNER,50.0,2020-02-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.88425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENT,MICHAEL,,,,450 INDUSTRIAL BLVD,,NEW KENSINGTON,PA,15068,AMERICAN INDUSTRIAL FELT,OWNER,250.0,2020-02-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.43760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENT,MICHAEL,,,,450 INDUSTRIAL BLVD,,NEW KENSINGTON,PA,15068,AMERICAN INDUSTRIAL FELT,OWNER,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.43759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEITZENRATER,RONALD,,,,526 ZEIGLER RD,,ROCHESTER,PA,15074,RETIRED,RETIRED,35.0,2020-02-23,85.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.30373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEITZENRATER,RONALD,,,,526 ZEIGLER RD,,ROCHESTER,PA,15074,RETIRED,RETIRED,25.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.30372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEITZENRATER,RONALD,,,,526 ZEIGLER RD,,ROCHESTER,PA,15074,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.30371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADICH,NICK,,,,116 HARBARGER LANE,,RURAL RIDGE,PA,15075,WL ROENIGK,MECHANIC,10.0,2020-02-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.57817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADICH,NICK,,,,116 HARBARGER LANE,,RURAL RIDGE,PA,15075,WL ROENIGK,MECHANIC,10.0,2020-02-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.57816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEGLEY,DALE,A,,,528 W 9TH AVE,PO BOX 92,TARENTUM,PA,15084,RETIRED,RETIRED,500.0,2020-02-13,500.0,,,SA17A.108481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,T,MARIE,,,308 HEMLOCK RD,,TRAFFORD,PA,15085,RETIRED,RETIRED,10.0,2020-02-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.36339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,T,MARIE,,,308 HEMLOCK RD,,TRAFFORD,PA,15085,RETIRED,RETIRED,10.0,2020-02-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.36338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,T,MARIE,,,308 HEMLOCK RD,,TRAFFORD,PA,15085,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.36337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANE,LYNNE,,,,6507 TEN POINT CIR,,TRAFFORD,PA,15085,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.68003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULMER,KATHRYN,,,,1245 GREENSBURG PIKE,,WEST NEWTON,PA,15089,LINT FLOORING,OFFICE WORKER,35.0,2020-02-28,77.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.45961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULMER,KATHRYN,,,,1245 GREENSBURG PIKE,,WEST NEWTON,PA,15089,LINT FLOORING,OFFICE WORKER,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.45960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,KEN,,,,243 EDELWEISS DRIVE,,WEXFORD,PA,15090,ALLEGHENY HEALTH NETWORK,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.129899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADEYA,KATHY,,,,105 MAPLEWOOD DR,,WEXFORD,PA,15090,RETIRED,RETIRED,50.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.102067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,LORRIE,,,,3000 CONIFER CT,,WEXFORD,PA,15090,RETIRED,RETIRED,5.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,LORRIE,,,,3000 CONIFER CT,,WEXFORD,PA,15090,RETIRED,RETIRED,5.0,2020-02-22,15.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.20272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,LORRIE,,,,3000 CONIFER CT,,WEXFORD,PA,15090,RETIRED,RETIRED,5.0,2020-02-05,10.0,,,SA17A.20271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,LORRIE,,,,3000 CONIFER CT,,WEXFORD,PA,15090,RETIRED,RETIRED,5.0,2020-02-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.20270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,MONIQUE,,,,10067 GRUBBS RD,,WEXFORD,PA,15090,RETIRED,RETIRED,35.0,2020-02-13,35.0,,,SA17A.67037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,WILLIAM,,,,3077 MCNEAL RD,,ALLISON PARK,PA,15101,SELF-EMPLOYED,DENTIST,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.65154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITFIELD,JOHN,,,,9682 OLD KUMMER RD,,ALLISON PARK,PA,15101,SELF-EMPLOYED,MINING,10.0,2020-02-13,10.0,,,SA17A.129401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOINCHET,SUSAN,,,,4042 LETORT LN,,ALLISON PARK,PA,15101,HOMEMAKER,HOMEMAKER,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.63467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOINCHET,SUSAN,,,,4042 LETORT LN,,ALLISON PARK,PA,15101,HOMEMAKER,HOMEMAKER,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.63466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
