filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,20.0,2020-03-02,722.0,,* Earmarked Contribution: See Below,18973034,18973034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,20.0,2020-03-03,742.0,,* Earmarked Contribution: See Below,19370679,19370679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,20.0,2020-03-05,762.0,,* Earmarked Contribution: See Below,19224958,19224958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2020-03-08,772.0,,* Earmarked Contribution: See Below,19519537,19519537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,20.0,2020-03-12,792.0,,* Earmarked Contribution: See Below,20101126,20101126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2020-03-16,802.0,,* Earmarked Contribution: See Below,20353114,20353114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204-02 Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2020-03-17,812.0,,* Earmarked Contribution: See Below,20386633,20386633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackerman,James,,,,602 Media Luna Blvd,Apt 2307,Carolina,PR,00987,University Of Puerto Rico,Professor,50.0,2020-03-15,350.0,,* Earmarked Contribution: See Below,20214281,20214281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste 201,San Juan,PR,00920,Self Employed,Attorney,50.0,2020-03-03,1620.01,,* Earmarked Contribution: See Below,19314519,19314519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste 201,San Juan,PR,00920,Self Employed,Attorney,28.0,2020-03-05,1648.01,,* Earmarked Contribution: See Below,19217142,19217142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste 201,San Juan,PR,00920,Self Employed,Attorney,50.0,2020-03-12,1698.01,,* Earmarked Contribution: See Below,20106907,20106907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste 201,San Juan,PR,00920,Self Employed,Attorney,50.0,2020-03-15,1748.01,,* Earmarked Contribution: See Below,20173484,20173484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste 201,San Juan,PR,00920,Self Employed,Attorney,3.0,2020-03-20,1751.01,,* Earmarked Contribution: See Below,20503039,20503039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,Spg Llc,General Manager,15.0,2020-03-02,602.0,,* Earmarked Contribution: See Below,18966926,18966926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,Spg Llc,General Manager,27.0,2020-03-05,629.0,,* Earmarked Contribution: See Below,19217137,19217137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,Spg Llc,General Manager,27.0,2020-03-08,656.0,,* Earmarked Contribution: See Below,19467488,19467488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,Spg Llc,General Manager,2.7,2020-03-10,658.7,,* Earmarked Contribution: See Below,19740939,19740939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,Spg Llc,General Manager,27.0,2020-03-15,685.7,,* Earmarked Contribution: See Below,20247838,20247838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Alberto,,,,125 Ave Los Rosales,,Barceloneta,PR,00617,Sealift,Omu,27.0,2020-03-02,279.7,,* Earmarked Contribution: See Below,18949136,18949136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Alberto,,,,125 Ave Los Rosales,,Barceloneta,PR,00617,Sealift,Omu,100.0,2020-03-10,379.7,,* Earmarked Contribution: See Below,19761785,19761785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self Employed,Attorney,100.0,2020-03-30,1300.0,,* Earmarked Contribution: See Below,20617274,20617274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ayende Cordova,Abraham,,,,36 C Calle Asturia,,Arecibo,PR,00612,Not Employed,Not Employed,27.0,2020-03-12,204.0,,* Earmarked Contribution: See Below,20118957,20118957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cintron,Liliana,,,,267 Calle Sierra Morena,,San Juan,PR,00926,Alight Solutions,Customer Care Representative,50.0,2020-03-05,227.0,,* Earmarked Contribution: See Below,19189678,19189678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cintron,Liliana,,,,267 Calle Sierra Morena,,San Juan,PR,00926,Alight Solutions,Customer Care Representative,27.0,2020-03-09,254.0,,* Earmarked Contribution: See Below,19675728,19675728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cintron,Liliana,,,,267 Calle Sierra Morena,,San Juan,PR,00926,Alight Solutions,Customer Care Representative,50.0,2020-03-11,304.0,,* Earmarked Contribution: See Below,20028345,20028345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cintron,Liliana,,,,267 Calle Sierra Morena,,San Juan,PR,00926,Alight Solutions,Customer Care Representative,50.0,2020-03-15,354.0,,* Earmarked Contribution: See Below,20177108,20177108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Monique,,,,24 Calle C,,Guaynabo,PR,00965,Not Employed,Not Employed,27.0,2020-03-13,373.0,,* Earmarked Contribution: See Below,20276469,20276469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo Carro,Lin,,,,560 Calle Napoles,Apt 19E,San Juan,PR,00924,Law Offices Of Anita Hill,Paralegal,27.0,2020-03-11,257.7,,* Earmarked Contribution: See Below,20036054,20036054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo Carro,Lin,,,,560 Calle Napoles,Apt 19E,San Juan,PR,00924,Law Offices Of Anita Hill,Paralegal,77.3,2020-03-14,335.0,,* Earmarked Contribution: See Below,20202658,20202658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo,Jose Luis,,,,1 -A Edificio Isla Centro Laborato,,Naranjito,PR,00719,Waxali Inc,Ceo,50.0,2020-03-06,985.0,,* Earmarked Contribution: See Below,19589615,19589615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo,Jose Luis,,,,1 -A Edificio Isla Centro Laborato,,Naranjito,PR,00719,Waxali Inc,Ceo,50.0,2020-03-14,1035.0,,* Earmarked Contribution: See Below,20288170,20288170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo,Lourdes,,,,410 Ave De Diego,Apt 1112,San Juan,PR,00920,Not Employed,Not Employed,27.0,2020-03-04,258.0,,* Earmarked Contribution: See Below,19153134,19153134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colognee-Scarletchii,Daniel Alexandru,,,,PO Box 1757,,Aibonito,PR,00705,None,None,10.0,2020-03-03,210.0,,* Earmarked Contribution: See Below,19319012,19319012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon Gerena,Yovani,,,,G7 Calle Yagrumo,,Guaynabo,PR,00968,Wendco Of Puerto Rico,Company Owner,27.0,2020-03-01,1054.0,,* Earmarked Contribution: See Below,18827595,18827595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon Gerena,Yovani,,,,G7 Calle Yagrumo,,Guaynabo,PR,00968,Wendco Of Puerto Rico,Company Owner,27.0,2020-03-15,1081.0,,* Earmarked Contribution: See Below,20188194,20188194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon Gerena,Yovani,,,,G7 Calle Yagrumo,,Guaynabo,PR,00968,Wendco Of Puerto Rico,Company Owner,27.0,2020-03-22,1108.0,,* Earmarked Contribution: See Below,20513573,20513573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon Gerena,Yovani,,,,G7 Calle Yagrumo,,Guaynabo,PR,00968,Wendco Of Puerto Rico,Company Owner,27.0,2020-03-29,1135.0,,* Earmarked Contribution: See Below,20609712,20609712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon Morales,Ruben,,,,PO Box 101033,,San Juan,PR,00919,University Of Pr,Professor,10.0,2020-03-22,204.0,,* Earmarked Contribution: See Below,20503004,20503004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon,Paul,,,,HC 5 Box 53954,,Caguas,PR,00725,Cmc,Superintendent,67.0,2020-03-07,295.94,,* Earmarked Contribution: See Below,19562036,19562036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beauchamp,Francis,,,,625 Estancias De San Benito,,Mayaguez,PR,00680,Wg Entertainment,Waiter,50.0,2020-03-12,277.0,,* Earmarked Contribution: See Below,20088614,20088614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-03-02,277.0,,* Earmarked Contribution: See Below,18936720,18936720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-03-09,287.0,,* Earmarked Contribution: See Below,19675677,19675677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-03-16,297.0,,* Earmarked Contribution: See Below,20360547,20360547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-03-23,307.0,,* Earmarked Contribution: See Below,20529225,20529225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-03-28,317.0,,* Earmarked Contribution: See Below,20586695,20586695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-03-30,327.0,,* Earmarked Contribution: See Below,20618564,20618564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brignoni,Marleen,,,,B28 2 Calle,,Ceiba,PR,00735,Not Employed,Not Employed,27.0,2020-03-14,258.0,,* Earmarked Contribution: See Below,20331811,20331811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self Employed,Computer Programmer,1.0,2020-03-01,994.0,,* Earmarked Contribution: See Below,18876072,18876072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self Employed,Computer Programmer,6.0,2020-03-28,1000.0,,* Earmarked Contribution: See Below,20602009,20602009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Capre Maso,Lucas,,,,155 Ave Arterial Hostos,Apt 295,San Juan,PR,00918,Uprm,Graduate Student,100.0,2020-03-02,370.4,,* Earmarked Contribution: See Below,18994185,18994185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Capre Maso,Lucas,,,,155 Ave Arterial Hostos,Apt 295,San Juan,PR,00918,Uprm,Graduate Student,25.0,2020-03-03,395.4,,* Earmarked Contribution: See Below,19396893,19396893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Capre Maso,Lucas,,,,155 Ave Arterial Hostos,Apt 295,San Juan,PR,00918,Uprm,Graduate Student,27.0,2020-03-08,422.4,,* Earmarked Contribution: See Below,19623493,19623493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Capre Maso,Lucas,,,,155 Ave Arterial Hostos,Apt 295,San Juan,PR,00918,Uprm,Graduate Student,27.0,2020-03-15,449.4,,* Earmarked Contribution: See Below,20334754,20334754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caraballo Vega,Richard H,,,,S Plaza 1607 Ave,,San Juan,PR,00909,Not Employed,Not Employed,10.0,2020-03-03,204.9,,* Earmarked Contribution: See Below,19319714,19319714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caraballo Vega,Richard H,,,,S Plaza 1607 Ave,,San Juan,PR,00909,Not Employed,Not Employed,3.0,2020-03-31,207.9,,* Earmarked Contribution: See Below,20630360,20630360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,119 BO HOYAMALA Carr,K305,San Sebastian,PR,00685,Self Employed,Attorney,27.0,2020-03-03,468.0,,* Earmarked Contribution: See Below,19353243,19353243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,119 BO HOYAMALA Carr,K305,San Sebastian,PR,00685,Self Employed,Attorney,27.0,2020-03-04,495.0,,* Earmarked Contribution: See Below,19120480,19120480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,119 BO HOYAMALA Carr,K305,San Sebastian,PR,00685,Self Employed,Attorney,27.0,2020-03-15,522.0,,* Earmarked Contribution: See Below,20157362,20157362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Ruben,,,,833 Rodd,KM 35,Guaynabo,PR,00971,Pet Plastics,Chemist,27.0,2020-03-05,229.0,,* Earmarked Contribution: See Below,19217109,19217109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrasquillo,Keila,,,,PO Box 396,,Gurabo,PR,00778,Dhs/Tsa,Tsa Officer,27.0,2020-03-05,254.68,,* Earmarked Contribution: See Below,19217129,19217129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrasquillo,Keila,,,,PO Box 396,,Gurabo,PR,00778,Dhs/Tsa,Tsa Officer,27.0,2020-03-11,281.68,,* Earmarked Contribution: See Below,20050974,20050974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrasquillo,Keila,,,,PO Box 396,,Gurabo,PR,00778,Dhs/Tsa,Tsa Officer,4.0,2020-03-13,285.68,,* Earmarked Contribution: See Below,20241225,20241225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2020-03-02,925.49,,* Earmarked Contribution: See Below,18988224,18988224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2020-03-04,952.49,,* Earmarked Contribution: See Below,19120478,19120478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2020-03-08,979.49,,* Earmarked Contribution: See Below,19494592,19494592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2020-03-10,1006.49,,* Earmarked Contribution: See Below,19759792,19759792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2020-03-15,1033.49,,* Earmarked Contribution: See Below,20319016,20319016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,6.0,2020-03-16,1039.49,,* Earmarked Contribution: See Below,20345876,20345876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,Gfr Media,Development Manager,15.0,2020-03-01,2802.4,,* Earmarked Contribution: See Below,18890714,18890714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,Gfr Media,Development Manager,2.7,2020-03-04,2805.1,,* Earmarked Contribution: See Below,19153136,19153136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,Gfr Media,Development Manager,10.0,2020-03-13,2815.1,,* Earmarked Contribution: See Below,20257530,20257530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Sigfredo,,,,HC 2 Box 73985,,Las Piedras,PR,00771,Retired,Retired,20.2,2020-03-27,512.6,,,20610366,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,De La Torre,Carla,,,,1012 Calle Puerto Principe,,San Juan,PR,00921,Self Employed,Dietitian,27.0,2020-03-22,216.0,,* Earmarked Contribution: See Below,20503024,20503024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deloach,Alejandro,,,,781 Calle Vesta,,San Juan,PR,00923,Enium Capital Group,Web Developer,50.0,2020-03-30,961.7,,* Earmarked Contribution: See Below,20615821,20615821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,27.0,2020-03-01,335.9,,* Earmarked Contribution: See Below,18854820,18854820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,19.0,2020-03-05,354.9,,* Earmarked Contribution: See Below,19231205,19231205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,19.0,2020-03-07,373.9,,* Earmarked Contribution: See Below,19562195,19562195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,3.0,2020-03-10,376.9,,* Earmarked Contribution: See Below,19720380,19720380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,3.0,2020-03-15,379.9,,* Earmarked Contribution: See Below,20196314,20196314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,27.0,2020-03-17,406.9,,* Earmarked Contribution: See Below,20384958,20384958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,3.0,2020-03-26,409.9,,* Earmarked Contribution: See Below,20565705,20565705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,5.0,2020-03-28,414.9,,* Earmarked Contribution: See Below,20586390,20586390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duchesne,Jelka,,,,267 SAN FRANCISCO St,,San Juan,PR,00901,Not Employed,Not Employed,27.0,2020-03-04,422.7,,* Earmarked Contribution: See Below,19120473,19120473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,3.0,2020-03-04,255.9,,* Earmarked Contribution: See Below,19142959,19142959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,4.0,2020-03-21,259.9,,* Earmarked Contribution: See Below,20503007,20503007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,4.0,2020-03-31,263.9,,* Earmarked Contribution: See Below,20632302,20632302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feliciano,Abdiel,,,,HC 3 Box 32122,,Aguada,PR,00602,Health Services Solution,Radiographer,25.0,2020-03-06,234.0,,* Earmarked Contribution: See Below,19490847,19490847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fernos,Maria,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Not Employed,Not Employed,27.0,2020-03-07,324.0,,* Earmarked Contribution: See Below,19545705,19545705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Figueroa,Elsa,,,,838 II Carr,Apt 28,Guaynabo,PR,00969,Freelance,Translator,50.0,2020-03-13,450.0,,* Earmarked Contribution: See Below,20296298,20296298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,1711 Calle Garza,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,5.0,2020-03-04,440.2,,* Earmarked Contribution: See Below,19153137,19153137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,1711 Calle Garza,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,10.0,2020-03-17,450.2,,* Earmarked Contribution: See Below,20387182,20387182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,1711 Calle Garza,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,5.0,2020-03-21,455.2,,* Earmarked Contribution: See Below,20503040,20503040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gall,John,,,,353 Calle San Agustin,Apt 12,San Juan,PR,00901,Not Employed,Not Employed,27.0,2020-03-08,351.0,,* Earmarked Contribution: See Below,19527300,19527300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Chloe,,,,418 Calle 12 De Octubre,,San Juan,PR,00918,University Of Puerto Rico,Professor,27.0,2020-03-09,485.0,,* Earmarked Contribution: See Below,19675668,19675668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Evanthea,,,,902 Ave Ponce De Leon,,San Juan,PR,00907,Oriental Bank,Banker,50.0,2020-03-05,285.0,,* Earmarked Contribution: See Below,19254346,19254346E,SA17A,P2020,2020,C00696948,Bernie 2020
