filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not-Employed,Not-Employed,5.0,2020-06-14,347.15,X,,2557928,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Barry,Bonnie,,,,612 SW 6Th St,,Moore,OK,73160,,,-25.0,2020-06-30,,,,500041986,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Tilbury,Sharon,,,,4501 SE 139Th St,,Oklahoma City,OK,73165,,,-25.0,2020-06-30,,,,500045117,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ashton,Linda,,,,1618 NW 34Th St,,Lawton,OK,73505,,,-4.0,2020-06-30,,,,500044214,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Piety,Tamara,,,,1224 S Birmingham Ave,,Tulsa,OK,74104,University Of Tulsa,University Professor,25.0,2020-06-30,725.0,X,,2555971,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Piety,Tamara,,,,1224 S Birmingham Ave,,Tulsa,OK,74104,University Of Tulsa,University Professor,100.0,2020-05-31,725.0,X,,2556676,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dillion,Theresa,,,,215 E 27Th St,,Tulsa,OK,74114,Not-Employed,Not-Employed,5.0,2020-04-26,240.0,X,,2549499,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dillion,Theresa,,,,215 E 27Th St,,Tulsa,OK,74114,Not-Employed,Not-Employed,5.0,2020-04-12,240.0,X,,2547449,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Deck,Renee,,,,PO Box 14061,,Tulsa,OK,74159,Not-Employed,Not-Employed,5.0,2020-05-17,767.84,X,,2554181,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Farris,Brenda,,,,801 Kaufman Ave,,Tahlequah,OK,74464,Not-Employed,Not-Employed,50.0,2020-06-21,579.0,X,,2551562,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Phomsouvanh,Junior,,,,617 NW Eubanks St,,Oklahoma City,OK,73118,Charlies Car Wash,Bay Attendant,26.25,2020-04-22,259.59,,,1881068,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Metscher,Ted,A.,,,PO Box 5332,,Norman,OK,73070,Retired,Retired,25.0,2020-05-26,325.0,,,6951389,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Metscher,Ted,A.,,,PO Box 5332,,Norman,OK,73070,Retired,Retired,25.0,2020-04-09,325.0,,,6914833,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936141,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936140,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936139,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-18.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936138,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936137,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-250.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936136,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936135,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936134,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936133,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936132,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936131,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936130,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936129,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936128,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-19.51,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936127,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-28.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936126,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936125,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936124,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-20.2,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936123,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-7.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936122,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936121,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936120,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936119,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-125.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936118,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936117,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936116,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936115,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-50.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936114,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936113,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936112,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936111,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-18.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936110,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936109,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936108,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-2.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936107,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-3.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936106,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936105,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-3.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936104,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936103,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936102,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936101,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936100,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936099,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936098,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936097,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936096,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936095,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936094,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-2.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936093,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-3.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936092,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-35.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936091,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936090,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-28.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936089,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936088,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936087,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-15.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936086,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936085,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-10.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936084,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-18.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936083,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936082,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936081,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-18.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936080,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-25.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936079,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-12.5,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936078,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-18.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936077,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-5.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936076,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,None,Not Employed,-32.0,2020-04-03,2889.39,X,"* Redesignation to Warren Democrats, Inc.",6936075,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Diane,,,,4141 Oak Rd,,Tulsa,OK,74105,None,Not Employed,-250.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936198,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Diane,,,,4141 Oak Rd,,Tulsa,OK,74105,None,Not Employed,-250.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936197,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Diane,,,,4141 Oak Rd,,Tulsa,OK,74105,None,Not Employed,-322.32,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936196,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolton,Chris,,,,3267 State Highway 28,,Eucha,OK,74342,Retired,Retired,200.0,2020-05-29,1400.0,,,6951362,,,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Owens,Joshua,,,,414 E Louisiana Dr,,Anadarko,OK,73005,,,-30.97,2020-06-01,,,,500181080,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ruby,Lewie,,,,PO Box 991,,Coweta,OK,74429,,,-250.0,2020-06-29,,,,500068113,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Settles,Susie,,,,2800 Woodbury Rd,,Edmond,OK,73034,,,-3.0,2020-06-18,,,,500066435,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haring,Glenn,,,,2808 Elisabeth Anne Ter,,Moore,OK,73160,,,-250.0,2020-06-16,,,,500066124,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haring,Glenn,,,,2808 Elisabeth Anne Ter,,Moore,OK,73160,,,-250.0,2020-06-18,,,,500066506,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hewett,Mara,,,,1407 Oxford Way,,Oklahoma City,OK,73120,,,-43.5,2020-06-01,,,,500062826,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wright,Jane,,,,2110 Ee 24 St,,Tulsa,OK,74114,,,-250.0,2020-06-24,,,,500067433,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adair,Susan,,,,2420 Springer Dr,Ste 220,Norman,OK,73069,Self-Employed,Lawyer,20.0,2020-06-09,290.0,,* Earmarked Contribution: See Below,5994072,5994072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Josephine,,,,605 SW 119Th St,Apt 4409,Oklahoma City,OK,73170,Not Employed,Not Employed,15.0,2020-06-05,258.0,,* Earmarked Contribution: See Below,5826619,5826619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Josephine,,,,605 SW 119Th St,Apt 4409,Oklahoma City,OK,73170,Not Employed,Not Employed,5.0,2020-06-10,263.0,,* Earmarked Contribution: See Below,6033062,6033062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Richmond,,,,505 Barnes Ave,Apt 300,Alva,OK,73717,Northwestern OK State University,Professor,5.0,2020-06-08,239.5,,* Earmarked Contribution: See Below,5931491,5931491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Richmond,,,,505 Barnes Ave,Apt 300,Alva,OK,73717,Northwestern OK State University,Professor,6.25,2020-06-13,245.75,,* Earmarked Contribution: See Below,6157227,6157227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Richmond,,,,505 Barnes Ave,Apt 300,Alva,OK,73717,Northwestern OK State University,Professor,10.0,2020-06-22,255.75,,* Earmarked Contribution: See Below,6624644,6624644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Richmond,,,,505 Barnes Ave,Apt 300,Alva,OK,73717,Northwestern OK State University,Professor,5.0,2020-06-28,260.75,,* Earmarked Contribution: See Below,6988047,6988047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Sharon,,,,110 N Broad St,,Guthrie,OK,73044,Self-Employed,Rancher,121.0,2020-06-08,2186.0,,* Earmarked Contribution: See Below,5952303,5952303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Sharon,,,,110 N Broad St,,Guthrie,OK,73044,Self-Employed,Rancher,100.0,2020-06-24,2286.0,,* Earmarked Contribution: See Below,6823530,6823530E,SA17A,P2020,2020,C00703975,Biden For President
