filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,10.0,2019-12-21,342.5,,* Earmarked Contribution: See Below,1975915,1975915E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,29.0,2019-12-17,332.5,,* Earmarked Contribution: See Below,1974044,1974044E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,20.0,2019-12-14,303.5,,* Earmarked Contribution: See Below,1972521,1972521E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,14.5,2019-12-12,283.5,,* Earmarked Contribution: See Below,1971952,1971952E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,10.0,2019-12-09,269.0,,* Earmarked Contribution: See Below,1971245,1971245E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,29.0,2019-12-05,259.0,,* Earmarked Contribution: See Below,1970175,1970175E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,25.0,2019-12-02,230.0,,* Earmarked Contribution: See Below,1969049,1969049E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,20.0,2019-11-28,205.0,,* Earmarked Contribution: See Below,1968345,1968345E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,20.0,2019-11-21,185.0,,* Earmarked Contribution: See Below,1966194,1966194E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,10.0,2019-11-16,165.0,,* Earmarked Contribution: See Below,1964874,1964874E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterkin,S,,,,4086 Diamond Blf SW,,Lilburn,GA,30047,Home Depot,Senior Analyst,20.0,2019-11-14,155.0,,* Earmarked Contribution: See Below,1963947,1963947E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,15.0,2019-11-28,411.5,,* Earmarked Contribution: See Below,1968000,1968000E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,100.0,2019-11-19,396.5,,* Earmarked Contribution: See Below,1965493,1965493E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,5.0,2019-11-15,296.5,,* Earmarked Contribution: See Below,1964917,1964917E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,2.5,2019-11-13,291.5,,* Earmarked Contribution: See Below,1963820,1963820E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,1.0,2019-11-03,289.0,,* Earmarked Contribution: See Below,1960057,1960057E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,15.0,2019-10-28,288.0,,* Earmarked Contribution: See Below,1958120,1958120E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,5.0,2019-10-25,273.0,,* Earmarked Contribution: See Below,1957340,1957340E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,8.0,2019-10-24,268.0,,* Earmarked Contribution: See Below,1956215,1956215E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,100.0,2019-10-19,260.0,,* Earmarked Contribution: See Below,1953123,1953123E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,5.0,2019-10-15,160.0,,* Earmarked Contribution: See Below,1952032,1952032E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penovi,Don,,,,2328 Thomas Rd NW,,Atlanta,GA,30318,Self-Employed,CPA,10.0,2019-10-13,155.0,,* Earmarked Contribution: See Below,1951086,1951086E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,-14.0,2019-12-18,254.0,,Insufficient Funds,1974184,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,-2486.0,2019-12-18,254.0,,Insufficient Funds,1973469,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,14.0,2019-12-08,2754.0,,* Earmarked Contribution: See Below,1971539,1971539E,SA17A,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,25.0,2019-12-08,2754.0,,* Earmarked Contribution: See Below,1970487,1970487E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,2486.0,2019-12-08,2754.0,,* Earmarked Contribution: See Below,1970213,1970213E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,25.0,2019-11-28,229.0,,* Earmarked Contribution: See Below,1968311,1968311E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,29.0,2019-11-17,204.0,,* Earmarked Contribution: See Below,1964467,1964467E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Penfield,Elizabeth,,,,95 Skidaway Island Park Rd,Unit 34,Savannah,GA,31411,Not Employed,Not Employed,25.0,2019-11-02,175.0,,* Earmarked Contribution: See Below,1960857,1960857E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Park,Young & Jeong,,,,614 Penn Waller Rd,,Savannah,GA,31410,Not Employed,Not Employed,50.0,2019-11-14,350.0,,* Earmarked Contribution: See Below,1963883,1963883E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Park,Young & Jeong,,,,614 Penn Waller Rd,,Savannah,GA,31410,Not Employed,Not Employed,100.0,2019-11-03,300.0,,* Earmarked Contribution: See Below,1960458,1960458E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nunn,Sam,,,,1180 Peachtree St NE,Ste 1700,Atlanta,GA,30309,Nuclear Threat Initiative,Co-Chair,1000.0,2019-11-12,1000.0,,,1963541,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGill,Walter,,,,501 Cambridge Ct,,Alpharetta,GA,30005,Self Employed,Real Estate,5.0,2019-12-21,304.0,,* Earmarked Contribution: See Below,1975495,1975495E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGill,Walter,,,,501 Cambridge Ct,,Alpharetta,GA,30005,Self Employed,Real Estate,50.0,2019-12-13,299.0,,* Earmarked Contribution: See Below,1972172,1972172E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGill,Walter,,,,501 Cambridge Ct,,Alpharetta,GA,30005,Self Employed,Real Estate,5.0,2019-11-21,249.0,,* Earmarked Contribution: See Below,1966177,1966177E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGill,Walter,,,,501 Cambridge Ct,,Alpharetta,GA,30005,Self Employed,Real Estate,29.0,2019-11-06,244.0,,* Earmarked Contribution: See Below,1961700,1961700E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGill,Walter,,,,501 Cambridge Ct,,Alpharetta,GA,30005,Self Employed,Real Estate,5.0,2019-10-21,215.0,,* Earmarked Contribution: See Below,1954270,1954270E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacDonough,Kathleen,,,,179 Wood Crest Cir,,Brunswick,GA,31525,Not Employed,Not Employed,100.0,2019-12-27,775.0,,* Earmarked Contribution: See Below,1976644,1976644E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacDonough,Kathleen,,,,179 Wood Crest Cir,,Brunswick,GA,31525,Not Employed,Not Employed,100.0,2019-11-27,675.0,,* Earmarked Contribution: See Below,1967412,1967412E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacDonough,Kathleen,,,,179 Wood Crest Cir,,Brunswick,GA,31525,Not Employed,Not Employed,100.0,2019-10-27,575.0,,* Earmarked Contribution: See Below,1957026,1957026E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyke,Susan,,,,4273 Robinson St,,Acworth,GA,30101,GA Museums Inc.,Educator,50.0,2019-11-13,310.0,,* Earmarked Contribution: See Below,1963578,1963578E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lyke,Susan,,,,4273 Robinson St,,Acworth,GA,30101,GA Museums Inc.,Educator,50.0,2019-10-13,260.0,,* Earmarked Contribution: See Below,1951205,1951205E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kelly,David,,,,2528 Appalachee Dr NE,,Brookhaven,GA,30319,AnalyticsIQ,CEO,250.0,2019-11-07,250.0,,* Earmarked Contribution: See Below,1961988,1961988E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jodice,Kyle,,,,3278 Richards Dr,,Snellville,GA,30039,LetsGoGreen,Business Owner,25.0,2019-12-26,225.0,,* Earmarked Contribution: See Below,1976943,1976943E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jodice,Kyle,,,,3278 Richards Dr,,Snellville,GA,30039,LetsGoGreen,Business Owner,25.0,2019-11-26,200.0,,* Earmarked Contribution: See Below,1967474,1967474E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jodice,Kyle,,,,3278 Richards Dr,,Snellville,GA,30039,LetsGoGreen,Business Owner,25.0,2019-10-26,175.0,,* Earmarked Contribution: See Below,1956558,1956558E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Glenn,Jonathan,,,,300 Oak Branch Ct,,Milton,GA,30004,None,Not Employed,250.0,2019-10-17,250.0,,* Earmarked Contribution: See Below,1952374,1952374E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dickerson,Michael,,,,4695 Dudley Ln,,Atlanta,GA,30327,ClickDimensions,Executive,50.0,2019-11-09,800.0,,* Earmarked Contribution: See Below,1962317,1962317E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dickerson,Michael,,,,4695 Dudley Ln,,Atlanta,GA,30327,ClickDimensions,Executive,50.0,2019-10-09,750.0,,* Earmarked Contribution: See Below,1950559,1950559E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davison,Malcolm,,,,3764 Tuxedo Rd NW,,Atlanta,GA,30305,AirNav LLC,Managing Partner,-400.0,2019-10-18,100.0,,Return Requested,1952698,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davison,Malcolm,,,,3764 Tuxedo Rd NW,,Atlanta,GA,30305,AirNav LLC,Managing Partner,-100.0,2019-10-18,100.0,,Return Requested,1952696,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davison,Malcolm,,,,3764 Tuxedo Rd NW,,Atlanta,GA,30305,AirNav LLC,Managing Partner,-300.0,2019-10-18,100.0,,Return Requested,1952689,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davison,Cynthia,,,,3764 Tuxedo Rd NW,,Atlanta,GA,30305,Not Employed,Not Employed,50.0,2019-12-10,219.0,,* Earmarked Contribution: See Below,1971327,1971327E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davison,Cynthia,,,,3764 Tuxedo Rd NW,,Atlanta,GA,30305,Not Employed,Not Employed,29.0,2019-10-24,169.0,,* Earmarked Contribution: See Below,1956050,1956050E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davison,Cynthia,,,,3764 Tuxedo Rd NW,,Atlanta,GA,30305,Not Employed,Not Employed,25.0,2019-10-06,140.0,,* Earmarked Contribution: See Below,1949730,1949730E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cornell,Lon,,,,3028 Smyrna Grove Dr,,Smyrna,GA,30082,DMP,Sales,25.0,2019-12-18,260.0,,* Earmarked Contribution: See Below,1974599,1974599E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cornell,Lon,,,,3028 Smyrna Grove Dr,,Smyrna,GA,30082,DMP,Sales,25.0,2019-12-02,235.0,,* Earmarked Contribution: See Below,1968962,1968962E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cornell,Lon,,,,3028 Smyrna Grove Dr,,Smyrna,GA,30082,DMP,Sales,25.0,2019-11-18,210.0,,* Earmarked Contribution: See Below,1965320,1965320E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cornell,Lon,,,,3028 Smyrna Grove Dr,,Smyrna,GA,30082,DMP,Sales,25.0,2019-11-02,185.0,,* Earmarked Contribution: See Below,1960173,1960173E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cornell,Lon,,,,3028 Smyrna Grove Dr,,Smyrna,GA,30082,DMP,Sales,25.0,2019-10-18,160.0,,* Earmarked Contribution: See Below,1953223,1953223E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cornell,Lon,,,,3028 Smyrna Grove Dr,,Smyrna,GA,30082,DMP,Sales,25.0,2019-10-02,135.0,,* Earmarked Contribution: See Below,1948987,1948987E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Condon,Karen,,,,164 Jamestown Ct SW,,Lilburn,GA,30047,None,Not Employed,29.0,2019-10-26,224.0,,* Earmarked Contribution: See Below,1957040,1957040E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buhl,Nancy,,,,2911 Pharr Ct S NW,Apt 1472,Atlanta,GA,30305,Ann May,Home Health,50.0,2019-12-14,370.0,,* Earmarked Contribution: See Below,1972095,1972095E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buhl,Nancy,,,,2911 Pharr Ct S NW,Apt 1472,Atlanta,GA,30305,Ann May,Home Health,50.0,2019-11-14,320.0,,* Earmarked Contribution: See Below,1963870,1963870E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buhl,Nancy,,,,2911 Pharr Ct S NW,Apt 1472,Atlanta,GA,30305,Ann May,Home Health,50.0,2019-10-14,270.0,,* Earmarked Contribution: See Below,1951734,1951734E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bowen,Stuart,,,,1868 GA Highway 192 S,,Twin City,GA,30471,Emanuel County Board,IT Director,100.0,2019-12-26,1201.9,,* Earmarked Contribution: See Below,1976618,1976618E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bowen,Stuart,,,,1868 GA Highway 192 S,,Twin City,GA,30471,Emanuel County Board,IT Director,100.0,2019-11-05,1101.9,,* Earmarked Contribution: See Below,1961382,1961382E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bowen,Stuart,,,,1868 GA Highway 192 S,,Twin City,GA,30471,Emanuel County Board,IT Director,100.0,2019-10-24,1001.9,,* Earmarked Contribution: See Below,1955550,1955550E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bourne,Julian,,,,1327 Chalmette Dr NE,,Atlanta,GA,30306,Not Employed,Not Employed,100.0,2019-11-03,700.0,,* Earmarked Contribution: See Below,1960019,1960019E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bourne,Julian,,,,1327 Chalmette Dr NE,,Atlanta,GA,30306,Not Employed,Not Employed,100.0,2019-10-03,600.0,,* Earmarked Contribution: See Below,1948808,1948808E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Binns,Elaine,,,,1375 John Ward Rd SW,,Marietta,GA,30064,Not Employed,Not Employed,25.0,2019-10-19,251.0,,* Earmarked Contribution: See Below,1953811,1953811E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Binns,Elaine,,,,1375 John Ward Rd SW,,Marietta,GA,30064,Not Employed,Not Employed,1.0,2019-10-09,226.0,,* Earmarked Contribution: See Below,1950716,1950716E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Binns,Elaine,,,,1375 John Ward Rd SW,,Marietta,GA,30064,Not Employed,Not Employed,100.0,2019-10-09,226.0,,* Earmarked Contribution: See Below,1950681,1950681E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Benoit,Marty,,,,390 Sherwood Rd,,Fayetteville,GA,30215,Self Employed,Freelancer,25.0,2019-12-13,361.0,,* Earmarked Contribution: See Below,1972437,1972437E,SA17A,P2020,2020,C00705186,Bennet For America
