filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-05-17,1039.4,,* Earmarked Contribution: See Below,2571512,2571512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,20.0,2019-06-30,1039.4,,* Earmarked Contribution: See Below,2633512,2633512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Risner,James,,,,2712 Mable Ln,,Lexington,KY,40511,Self Employed,Retailer,10.0,2019-04-15,240.0,,* Earmarked Contribution: See Below,2536422,2536422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cooper,Erin,,,,217 Burnam Ct,,Richmond,KY,40475,Lifeworks Integrated Therapeutic Servi,Social Worker,50.0,2019-05-23,252.8,,* Earmarked Contribution: See Below,2576942,2576942E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,35.59,2019-04-02,1039.4,,,2523572,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-05-09,1039.4,,* Earmarked Contribution: See Below,2562582,2562582E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reece,Jeffrey,,,,411 W 9th St,,Covington,KY,41011,Medical Solutions,Recruiter,50.0,2019-06-14,230.4,,* Earmarked Contribution: See Below,2605023,2605023E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Landon,,,,12008 Chianti Ct,,Walton,KY,41094,Self Employed,Chiropractor,50.0,2019-05-03,225.0,,* Earmarked Contribution: See Below,2558133,2558133E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,20.0,2019-04-16,1039.4,,* Earmarked Contribution: See Below,2537433,2537433E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Landon,,,,12008 Chianti Ct,,Walton,KY,41094,Self Employed,Chiropractor,50.0,2019-06-13,225.0,,* Earmarked Contribution: See Below,2602763,2602763E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-04-13,1039.4,,* Earmarked Contribution: See Below,2532683,2532683E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-06-19,1039.4,,* Earmarked Contribution: See Below,2615993,2615993E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reece,Jeffrey,,,,411 W 9th St,,Covington,KY,41011,Medical Solutions,Recruiter,50.0,2019-04-14,230.4,,* Earmarked Contribution: See Below,2529804,2529804E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,50.0,2019-06-26,1039.4,,* Earmarked Contribution: See Below,2623614,2623614E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keibler,Pamela,,,,1919 Ballard School Rd,,Lagrange,KY,40031,Not Employed,Not Employed,35.59,2019-04-20,230.59,,,2547154,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bratton,Harry,,,,250 Hannah Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,50.0,2019-05-14,375.0,,* Earmarked Contribution: See Below,2564554,2564554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keibler,Pamela,,,,1919 Ballard School Rd,,Lagrange,KY,40031,Not Employed,Not Employed,20.0,2019-05-04,230.59,,* Earmarked Contribution: See Below,2558884,2558884E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-05-01,1039.4,,* Earmarked Contribution: See Below,2556494,2556494E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keibler,Pamela,,,,1919 Ballard School Rd,,Lagrange,KY,40031,Not Employed,Not Employed,25.0,2019-04-13,230.59,,* Earmarked Contribution: See Below,2530315,2530315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-04-25,1039.4,,* Earmarked Contribution: See Below,2546315,2546315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reece,Jeffrey,,,,411 W 9th St,,Covington,KY,41011,Medical Solutions,Recruiter,50.0,2019-05-14,230.4,,* Earmarked Contribution: See Below,2564535,2564535E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cooper,Erin,,,,217 Burnam Ct,,Richmond,KY,40475,Lifeworks Integrated Therapeutic Servi,Social Worker,50.0,2019-06-13,252.8,,* Earmarked Contribution: See Below,2602765,2602765E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-06-05,1039.4,,* Earmarked Contribution: See Below,2593365,2593365E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,Apt 30,Lexington,KY,40502,Self Employed,Writer,50.0,2019-04-16,705.0,,* Earmarked Contribution: See Below,2537075,2537075E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,20.0,2019-05-25,1039.4,,* Earmarked Contribution: See Below,2578885,2578885E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,Apt 30,Lexington,KY,40502,Self Employed,Writer,50.0,2019-04-11,705.0,,* Earmarked Contribution: See Below,2526706,2526706E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Risner,James,,,,2712 Mable Ln,,Lexington,KY,40511,Self Employed,Retailer,10.0,2019-05-15,240.0,,* Earmarked Contribution: See Below,2569706,2569706E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,40.0,2019-05-21,1039.4,,* Earmarked Contribution: See Below,2573536,2573536E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,20.0,2019-04-18,1039.4,,* Earmarked Contribution: See Below,2539756,2539756E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Valk,Sharon,,,,1919 Mount Victor Ln,,Bowling Green,KY,42103,Not Employed,Not Employed,100.0,2019-05-04,300.0,,* Earmarked Contribution: See Below,2558066,2558066E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-04-06,1039.4,,* Earmarked Contribution: See Below,2524476,2524476E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-04-29,1039.4,,* Earmarked Contribution: See Below,2550486,2550486E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Risner,James,,,,2712 Mable Ln,,Lexington,KY,40511,Self Employed,Retailer,10.0,2019-06-15,240.0,,* Earmarked Contribution: See Below,2609286,2609286E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,20.0,2019-04-11,1039.4,,* Earmarked Contribution: See Below,2527047,2527047E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-05-28,1039.4,,* Earmarked Contribution: See Below,2583847,2583847E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Landon,,,,12008 Chianti Ct,,Walton,KY,41094,Self Employed,Chiropractor,50.0,2019-05-31,225.0,,* Earmarked Contribution: See Below,2587957,2587957E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bratton,Harry,,,,250 Hannah Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,50.0,2019-04-11,375.0,,* Earmarked Contribution: See Below,2526777,2526777E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,Apt 30,Lexington,KY,40502,Self Employed,Writer,50.0,2019-04-13,705.0,,* Earmarked Contribution: See Below,2529677,2529677E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keibler,Pamela,,,,1919 Ballard School Rd,,Lagrange,KY,40031,Not Employed,Not Employed,25.0,2019-06-29,230.59,,* Earmarked Contribution: See Below,2630297,2630297E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-06-25,1039.4,,* Earmarked Contribution: See Below,2622618,2622618E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,50.0,2019-06-29,1039.4,,* Earmarked Contribution: See Below,2628648,2628648E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,50.0,2019-05-30,1039.4,,* Earmarked Contribution: See Below,2585478,2585478E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,Apt 30,Lexington,KY,40502,Self Employed,Writer,50.0,2019-04-21,705.0,,* Earmarked Contribution: See Below,2540888,2540888E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-06-17,1039.4,,* Earmarked Contribution: See Below,2612998,2612998E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keibler,Pamela,,,,1919 Ballard School Rd,,Lagrange,KY,40031,Not Employed,Not Employed,25.0,2019-06-16,230.59,,* Earmarked Contribution: See Below,2606209,2606209E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-05-01,1039.4,,* Earmarked Contribution: See Below,2556429,2556429E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bratton,Harry,,,,250 Hannah Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,50.0,2019-04-14,375.0,,* Earmarked Contribution: See Below,2529829,2529829E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-05-08,1039.4,,* Earmarked Contribution: See Below,2561929,2561929E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,70.0,2019-06-26,1039.4,,* Earmarked Contribution: See Below,2623449,2623449E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,15.0,2019-05-05,1039.4,,* Earmarked Contribution: See Below,2559359,2559359E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keibler,Pamela,,,,1919 Ballard School Rd,,Lagrange,KY,40031,Not Employed,Not Employed,25.0,2019-04-26,230.59,,* Earmarked Contribution: See Below,2547699,2547699E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,10.0,2019-04-05,1039.4,,* Earmarked Contribution: See Below,2524450,2524450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,Apt 30,Lexington,KY,40502,Self Employed,Writer,100.0,2019-05-30,705.0,,* Earmarked Contribution: See Below,2585380,2585380E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Peter,,,,4787 Haley Rd,,Lexington,KY,40516,None,Not Employed,200.0,2019-06-25,250.0,,,709147,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sanderson,Tamara,,,,4575 Bosworth Ln,,Lexington,KY,40510,None,Not Employed,1000.0,2019-04-11,1000.0,,* Earmarked Contribution: See Below,634932,634932E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dourson,Amy,,,,3546 Nada Tunnel Rd,,Stanton,KY,40380,Red River Gorgeous,Owner/Manager,50.0,2019-06-30,275.35,,* Earmarked Contribution: See Below,718890,718890E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dourson,Amy,,,,3546 Nada Tunnel Rd,,Stanton,KY,40380,Red River Gorgeous,Owner/Manager,158.75,2019-06-17,225.35,,,707489,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dourson,Amy,,,,3546 Nada Tunnel Rd,,Stanton,KY,40380,Red River Gorgeous,Owner/Manager,25.0,2019-04-30,66.6,,* Earmarked Contribution: See Below,654071,654071E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dourson,Amy,,,,3546 Nada Tunnel Rd,,Stanton,KY,40380,Red River Gorgeous,Owner/Manager,41.6,2019-04-24,41.6,,,657187,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Polan,Lois,,,,107 Victory Ave,,Lexington,KY,40502,Self Employed,Garden Designer,100.0,2019-05-05,470.0,,* Earmarked Contribution: See Below,1095199,1095199E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Polan,Lois,,,,107 Victory Ave,,Lexington,KY,40502,Self Employed,Garden Designer,10.0,2019-04-24,470.0,,* Earmarked Contribution: See Below,1090956,1090956E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lowe,Sarah,,,,525 W Main St,Apt 514,Lexington,KY,40507,Not Employed,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,1150437,1150437E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lowe,Sarah,,,,525 W Main St,Apt 514,Lexington,KY,40507,Not Employed,Not Employed,100.0,2019-05-30,300.0,,* Earmarked Contribution: See Below,1115441,1115441E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brown,Christina,,,,333 E Main St,Ste 401,Louisville,KY,40202,N/A,Retired,2800.0,2019-06-11,2800.0,,* Earmarked Contribution: See Below,1140813,1140813E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Schwartz,Michael,,,,412 Riverside Dr,,Covington,KY,41011,Kerry Rockford Entertainment,Owner,500.0,2019-05-09,500.0,,,1819348,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Elder,Steven,,,,3889 Leighton Ln,,Lexington,KY,40515,Valvoline LLC,Manager,10.0,2019-06-23,230.0,,"Earmarked through ActBlue Conduit Committee 06-23-2019 $6,005.80 - See memo on Sch A for line 11c",17a-000056473,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Elder,Steven,,,,3889 Leighton Ln,,Lexington,KY,40515,Valvoline LLC,Manager,100.0,2019-06-16,220.0,,"Earmarked through ActBlue Conduit Committee 06-16-2019 $59,449.56 - See memo on Sch A for line 11c",17a-000055519,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Meeker,Nora,,,,937 Firethorn Place,,Lexington,KY,40515,Meeker R. & D. Inc.,Treasurer,250.0,2019-06-04,350.0,,"Earmarked through ActBlue Conduit Committee 06-04-2019 $54,546.96 - See memo on Sch A for line 11c",17a-000052922,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Phillips,John,S.,,,2966 Homestead Dr,,Edgewood,KY,41017,Stand Energy,Sales,500.0,2019-05-19,500.0,,"Earmarked through ActBlue Conduit Committee 05-19-2019 $23,001.10 - See memo on Sch A for line 11c",17a-000046314,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Gordon,Bruce,,,,105 Broadbill Ct,,Georgetown,KY,40324,Retired,Retired,100.0,2019-06-02,450.0,,* Earmarked Contribution through ACTBLUE on 06/02/2019,1469764,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Gordon,Bruce,,,,105 Broadbill Ct,,Georgetown,KY,40324,Retired,Retired,100.0,2019-05-01,450.0,,* Earmarked Contribution through ACTBLUE on 05/01/2019,1460536,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Gordon,Bruce,,,,105 Broadbill Ct,,Georgetown,KY,40324,Retired,Retired,250.0,2019-04-21,450.0,,* Earmarked Contribution through ACTBLUE on 04/21/2019,1458837,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Ayres,Coire,,,,1580 Summitcreek Ct,,Independence,KY,41051,N/A,Not Employed,76.75,2019-06-30,209.88,,,667163,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brugge,Matthew,,,,3812 Sparrow Ct,,Lexington,KY,40514,Student,Student,20.0,2019-05-16,205.0,,* Earmarked Contribution: See Below,635100,635100E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brugge,Matthew,,,,3812 Sparrow Ct,,Lexington,KY,40514,Student,Student,85.0,2019-06-27,290.0,,* Earmarked Contribution: See Below,659825,659825E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Cayer,Kathleen,,,,410 S Main St,,Owenton,KY,40359,N/A,Not Employed,35.0,2019-06-28,209.22,,* Earmarked Contribution: See Below,670835,670835E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Coursey,Lee,,,,301 Daleview Cir,,Russellville,KY,42276,Russellville Dental Lab LLC,Managing Partner,100.0,2019-05-16,207.38,,* Earmarked Contribution: See Below,633895,633895E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Declive-Lowe,Kristen,,,,1355 Bardstown Rd,# 210,Louisville,KY,40204,Self-Employed,Real Estate,86.75,2019-04-17,586.75,,,601758,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,20.0,2019-05-29,208.31,,* Earmarked Contribution: See Below,607354,607354E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,10.0,2019-06-09,218.31,,* Earmarked Contribution: See Below,618937,618937E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,1.0,2019-06-14,219.31,,* Earmarked Contribution: See Below,648700,648700E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,1.0,2019-06-24,220.31,,* Earmarked Contribution: See Below,656835,656835E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,35.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657748,657748E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,35.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657749,657749E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,10.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657750,657750E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,35.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657751,657751E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,10.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657752,657752E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,35.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657753,657753E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,35.0,2019-06-25,415.31,,* Earmarked Contribution: See Below,657754,657754E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Echlin,Gary,,,Jr,106 Ashmore Ct,,Radcliff,KY,40160,Department Of The Army,Civil Servant,10.0,2019-06-29,425.31,,* Earmarked Contribution: See Below,677009,677009E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Goodwin,David,,,,9746 Whispering Way,,Alexandria,KY,41001,CBTS,Data Analyst,146.75,2019-06-07,221.56,,,624431,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Goodwin,David,,,,9746 Whispering Way,,Alexandria,KY,41001,CBTS,Data Analyst,24.0,2019-06-26,245.56,,,665738,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Graves,Jimbo,,,Jr,4822 Winchester Rd,,Lexington,KY,40509,N/A,Not Employed,1.0,2019-04-27,243.0,,* Earmarked Contribution: See Below,662825,662825E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Graves,Jimbo,,,Jr,4822 Winchester Rd,,Lexington,KY,40509,N/A,Not Employed,50.0,2019-04-27,243.0,,* Earmarked Contribution: See Below,662826,662826E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Graves,Jimbo,,,Jr,4822 Winchester Rd,,Lexington,KY,40509,N/A,Not Employed,50.0,2019-05-27,293.0,,* Earmarked Contribution: See Below,605866,605866E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
