filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fraser,Stuart,,,,5820 27th Ave S,,Gulfport,FL,33707,Not Employed,Not Employed,25.0,2019-06-16,225.0,,* Earmarked Contribution: See Below,2606171,2606171E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gibson,Jason,,,,12809 Ridge Ave,,Clermont,FL,34711,Bent Oak,Sales,100.0,2019-06-30,444.73,,* Earmarked Contribution: See Below,2627781,2627781E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Webber,Tami,,,,1042 Townsend Blvd,,Jacksonville,FL,32211,Not Employed,Not Employed,55.0,2019-06-29,235.59,,* Earmarked Contribution: See Below,2628181,2628181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berg,Fran,,,,7425 Seacroft Cv,,Lakewood Ranch,FL,34202,Not Employed,Not Employed,82.4,2019-04-01,582.4,,,2528181,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Dennis,,,,2191 Miller Landing Rd,,Tallahassee,FL,32312,Not Employed,Not Employed,100.0,2019-04-30,500.0,,* Earmarked Contribution: See Below,2551481,2551481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Evans,Peyton,,,,1019 Flagler Ave,,Key West,FL,33040,Not Employed,Not Employed,5.0,2019-04-21,518.0,,* Earmarked Contribution: See Below,2543081,2543081E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stewart,Jeanne,V.,,,216 Mirador Dr,,Sebring,FL,33876,Not Employed,Not Employed,5.0,2019-06-20,382.97,,* Earmarked Contribution: See Below,2618091,2618091E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Propes,Rosemary,,,,7185 Sena Rd,,North Port,FL,34291,Bank of America,IT Business Analyst,25.0,2019-06-28,1584.2,,* Earmarked Contribution: See Below,2629791,2629791E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,10.0,2019-06-12,2347.97,,* Earmarked Contribution: See Below,2601491,2601491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Propes,Rosemary,,,,7185 Sena Rd,,North Port,FL,34291,Bank of America,IT Business Analyst,20.0,2019-04-08,1584.2,,* Earmarked Contribution: See Below,2525091,2525091E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lavin,Zachary,,,,884 Spinnaker Dr W,,Hollywood,FL,33019,Lavin Law Group,Attorney,20.0,2019-04-29,215.0,,* Earmarked Contribution: See Below,2550302,2550302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Propes,Rosemary,,,,7185 Sena Rd,,North Port,FL,34291,Bank of America,IT Business Analyst,50.0,2019-06-07,1584.2,,* Earmarked Contribution: See Below,2594402,2594402E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Printy,Gary,,,,1977 Charlais St,,Tallahassee,FL,32317,Self Employed,Attorney,10.0,2019-06-29,520.0,,* Earmarked Contribution: See Below,2635102,2635102E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nuechter,Michele,,,,3673 London Blvd,,Cocoa,FL,32926,Not Employed,Not Employed,15.0,2019-06-21,244.59,,* Earmarked Contribution: See Below,2619402,2619402E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goff,Ann,,,,901 Collie Ln,,Maitland,FL,32751,Not Employed,Not Employed,50.0,2019-04-28,322.0,,* Earmarked Contribution: See Below,2547602,2547602E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Camire,Gerard,,,,11035 SW 147th Ct,,Miami,FL,33196,Self Employed,Designer,50.0,2019-05-20,685.0,,* Earmarked Contribution: See Below,2572512,2572512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stenger,Rachel,,,,5725 40th St,,Vero Beach,FL,32966,Not Employed,Retired,5.0,2019-05-10,735.0,,* Earmarked Contribution: See Below,2563212,2563212E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sherred,Ellen,,,,86 W Nursery Rd,,Santa Rosa Beach,FL,32459,Not Employed,Not Employed,100.0,2019-05-31,400.0,,* Earmarked Contribution: See Below,2587912,2587912E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nuechter,Michele,,,,3673 London Blvd,,Cocoa,FL,32926,Not Employed,Not Employed,20.0,2019-04-14,244.59,,* Earmarked Contribution: See Below,2532312,2532312E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mnaymneh,Jihan,,,,221 Costanera Rd,,Coral Gables,FL,33143,HBO,Financial Analyst,500.0,2019-06-14,2000.0,,* Earmarked Contribution: See Below,2604712,2604712E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brill,Charles,,,,7200 Sunshine Skyway Ln S,Apt 16G,Saint Petersburg,FL,33711,Raymond James,Financial Advisor,100.0,2019-04-05,500.0,,* Earmarked Contribution: See Below,2524112,2524112E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Emerson-Taylor,Anah,,,,6349 Evaro Ave,,Spring Hill,FL,34608,Manatee Counseling,Social Worker,20.0,2019-05-21,1287.53,,* Earmarked Contribution: See Below,2573922,2573922E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lavin,Zachary,,,,884 Spinnaker Dr W,,Hollywood,FL,33019,Lavin Law Group,Attorney,20.0,2019-05-22,215.0,,* Earmarked Contribution: See Below,2575422,2575422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tresca,Tawnia,,,,7285 Mineola Rd,,Englewood,FL,34224,Self Employed,Marketing,20.0,2019-06-24,2347.97,,* Earmarked Contribution: See Below,2621522,2621522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordahl,Cheryl,,,,2208 Florida Soapberry Blvd,,Orlando,FL,32828,R & L Carriers,Software developer,25.0,2019-06-30,602.79,,* Earmarked Contribution: See Below,2630932,2630932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Burpee,Melanie,,,,6985 Dawn Ln,,Weeki Wachee,FL,34607,Self Employed,Attorney,250.0,2019-04-11,765.0,,* Earmarked Contribution: See Below,2526632,2526632E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stewart,Jeanne,V.,,,216 Mirador Dr,,Sebring,FL,33876,Not Employed,Not Employed,5.0,2019-04-04,382.97,,* Earmarked Contribution: See Below,2523432,2523432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berry,Brigid,,,,17214 Hidden Estates Cir,,Fort Myers,FL,33908,Data Partners Inc.,Business Owner,50.0,2019-05-04,485.0,,* Earmarked Contribution: See Below,2558332,2558332E,SA17A,P2020,2020,C00699090,Beto For America
