filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Whitford,Angela,,,,73 Fillow St,,Norwalk,CT,06850,Cultural Alliance Of Fairfield County,Executive Director,25.0,2020-03-05,1460.21,X,,2532546,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Whitford,Angela,,,,73 Fillow St,,Norwalk,CT,06850,Cultural Alliance Of Fairfield County,Executive Director,50.0,2020-02-21,1460.21,X,,2531716,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Shaff,Carole,,,,17 Whiting Farm Rd,,Branford,CT,06405,Not-Employed,Not-Employed,10.0,2020-03-12,260.0,X,,2533714,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Niemasik,Kathryn,,,,147 Puddin Ln,,Mansfield Center,CT,06250,Not-Employed,Not-Employed,20.0,2020-03-23,300.0,X,,2532627,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Niemasik,Kathryn,,,,147 Puddin Ln,,Mansfield Center,CT,06250,Not-Employed,Not-Employed,25.0,2020-03-27,300.0,X,,2532380,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hultgren,Lon,,,,PO Box 207,,Storrs Mansfield,CT,06268,Retired,Retired,5.0,2020-03-23,267.75,X,,2534664,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grant,Pamela,,,,8 Sonoma Ln,,Middletown,CT,06457,Not-Employed,Not-Employed,25.0,2020-03-31,305.11,X,,2532229,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grant,Pamela,,,,8 Sonoma Ln,,Middletown,CT,06457,Not-Employed,Not-Employed,25.0,2020-03-05,305.11,X,,2532228,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Condon,Jane,,,,38 Close Rd,,Greenwich,CT,06831,Self-Employed,Comedian,100.0,2020-03-23,1550.0,X,,2531389,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Condon,Jane,,,,38 Close Rd,,Greenwich,CT,06831,Self-Employed,Comedian,100.0,2020-02-27,1550.0,X,,2531388,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Prokopek,John,,,,70 Winding Ln,,Norwalk,CT,06851,,,-12.6,2020-03-11,,,,500032818,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Greenberg,Alva,,,,45 Otter Cove Dr,,Old Saybrook,CT,06475,,,-2200.0,2020-03-18,,,,500033084,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Powell,Robert,,,,49 Spectacle Ridge Rd,,South Kent,CT,06785,,,-2800.0,2020-03-27,,,,500033224,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Emery,Jenny,,,,71 Loomis St,,North Granby,CT,06060,,,-1000.0,2020-03-06,,,,500032782,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Kanders,Allison,,,,21 Dairy Rd,,Greenwich,CT,06830,,,-100.0,2020-03-27,,,,500033222,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chertow,Marian,,,,35 Huntington St,,New Haven,CT,06511,Yale University,Professor,50.0,2020-03-02,789.0,,* Earmarked Contribution: See Below,1611169,1611169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stuart,Margaret,,,,310 N Cedar Rd,,Fairfield,CT,06824,Not Employed,Not Employed,300.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1604759,1604759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Murphy,Christopher,,,,32 Appleton St,,Waterbury,CT,06704,Not Employed,Retired,250.0,2020-03-02,250.0,,,1613929,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pero,Edward,,,,71 Michele Dr,,Somers,CT,06071,Not Employed,Not Employed,15.0,2020-03-02,260.0,,* Earmarked Contribution: See Below,1611978,1611978E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hasbrouck,Leeanne,,,,67 N Shore Rd,,Warren,CT,06777,Not Employed,Not Employed,19.0,2020-03-01,251.0,,* Earmarked Contribution: See Below,1608878,1608878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Levesque,Joffre,,,,110 Jericho Rd,,Pomfret Center,CT,06259,Not Employed,Not Employed,4.0,2020-03-02,306.0,,* Earmarked Contribution: See Below,1612748,1612748E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Patusky,Patricia,,,,41 Yarwood St,,Stratford,CT,06615,Not Employed,Not Employed,150.0,2020-03-01,650.0,,* Earmarked Contribution: See Below,1604838,1604838E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bentley,William,Ross,,,PO Box 149,,North Granby,CT,06060,Not Employed,Not Employed,25.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1606387,1606387E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rushmeier,Russell,,,,4 Christy Hts,,Old Saybrook,CT,06475,Not Employed,Not Employed,50.0,2020-03-01,365.0,,* Earmarked Contribution: See Below,1605507,1605507E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sheehan,John,,,,19 Laurel Crest Dr,,Waterford,CT,06385,Not Employed,Not Employed,5.0,2020-03-01,1125.36,,* Earmarked Contribution: See Below,1610266,1610266E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelley,Michael,,,,45 Sheffield St,,Old Saybrook,CT,06475,Not Employed,Not Employed,25.0,2020-03-02,204.0,,* Earmarked Contribution: See Below,1611456,1611456E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kalamarides,John,,,,180 Westport Rd,,Wilton,CT,06897,"Source Capital Group, Inc.",Financial Advisor,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605146,1605146E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Condon,Jane,,,,38 Close Rd,,Greenwich,CT,06831,Self Employed,Comedian,100.0,2020-03-01,1800.0,,* Earmarked Contribution: See Below,1605136,1605136E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gibbons,Richard,,,,121 Nautilus Way,,Stonington,CT,06378,Not Employed,Not Employed,75.0,2020-03-01,275.0,,* Earmarked Contribution: See Below,1605216,1605216E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Elizabeth,,,,12 Spectacle Ln,,Ridgefield,CT,06877,Not Employed,Not Employed,25.0,2020-03-01,440.0,,* Earmarked Contribution: See Below,1606706,1606706E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blair,Douglas,,,,15 Reeds Ln,,Stratford,CT,06614,Frontier Communications,Technician,100.0,2020-03-01,700.0,,* Earmarked Contribution: See Below,1604995,1604995E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lang,James,,,,98 Black Rock Tpke,# A,Redding,CT,06896,Not Employed,Not Employed,50.0,2020-03-02,565.0,,* Earmarked Contribution: See Below,1611135,1611135E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brenn,Bailey,,,Jr,1 Abbott Rd,Unit 138,Ellington,CT,06029,Hartford Hospital,Registered Nurse,25.0,2020-03-01,280.0,,* Earmarked Contribution: See Below,1606515,1606515E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neugebauer,Karla,,,,37 Lincoln St,,New Haven,CT,06511,Yale University,Professor,250.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1612805,1612805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,DeSilver,Susan,,,,1647 Middletown Ave,,Northford,CT,06472,Not Employed,Not Employed,15.0,2020-03-02,404.5,,* Earmarked Contribution: See Below,1612005,1612005E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Driver,Ross,,,,PO Box 126,,Southport,CT,06890,Not Employed,Not Employed,25.0,2020-03-01,675.0,,* Earmarked Contribution: See Below,1606074,1606074E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brewer,Etta,,,,30 Tanglewood Dr,,Glastonbury,CT,06033,Not Employed,Retired,5.0,2020-03-02,325.0,,* Earmarked Contribution: See Below,1612364,1612364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weingarten,Richard,,,,105 Harbour Close,,New Haven,CT,06519,Not Employed,Not Employed,50.0,2020-03-01,359.0,,* Earmarked Contribution: See Below,1605664,1605664E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vieira,Anthony,,,,161 Penn Cmn,,Milford,CT,06460,Medtronic,Software Engineer,25.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1606554,1606554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gemmell,William,,,,45 Lavelle Ave,,New Fairfield,CT,06812,Not Employed,Not Employed,50.0,2020-03-01,543.0,,* Earmarked Contribution: See Below,1605493,1605493E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schoendorf,Charle,,,,8 Harbor Bluff Ln,,Norwalk,CT,06853,Not Employed,Not Employed,50.0,2020-03-01,435.0,,* Earmarked Contribution: See Below,1605503,1605503E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brueggemann,Doreatha,,,,58 Patricia Rd,Unit D,Bridgeport,CT,06606,Not Employed,Not Employed,75.0,2020-03-01,690.0,,* Earmarked Contribution: See Below,1605203,1605203E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hewett,Simone,,,,284 Branchville Rd,,Ridgefield,CT,06877,Not Employed,Not Employed,100.0,2020-03-01,825.0,,* Earmarked Contribution: See Below,1605092,1605092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rafferty,Diane,E.,,,97 Knowlton Hill Rd,,Storrs Mansfield,CT,06268,Not Employed,Not Employed,6.0,2020-03-02,693.0,,* Earmarked Contribution: See Below,1612312,1612312E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braisted,Bettina,,,,155 Boston Post Rd,,Madison,CT,06443,Self Employed,Custom Flagmaker,19.0,2020-03-02,371.0,,* Earmarked Contribution: See Below,1611812,1611812E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Driver,Ross,,,,PO Box 126,,Southport,CT,06890,Not Employed,Not Employed,25.0,2020-03-02,675.0,,* Earmarked Contribution: See Below,1611502,1611502E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Combrinck-Graham,Lee,,,,1515 Summer St,Unit 605,Stamford,CT,06905,self,Physician,100.0,2020-03-01,1325.0,,* Earmarked Contribution: See Below,1605141,1605141E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Driver,Ross,,,,PO Box 126,,Southport,CT,06890,Not Employed,Not Employed,25.0,2020-03-02,675.0,,* Earmarked Contribution: See Below,1611501,1611501E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayes,Thomas,,,,81 Sunset Hill Rd,,Bethel,CT,06801,Not Employed,Not Employed,25.0,2020-03-01,1105.0,,* Earmarked Contribution: See Below,1606401,1606401E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davias,Michael,,,,1381 Hope St,,Stamford,CT,06907,EMC Corp,Engineer,50.0,2020-03-01,319.0,,* Earmarked Contribution: See Below,1605380,1605380E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jaques,Willard,,,,7 Mulberry Ln,,Avon,CT,06001,Not Employed,Not Employed,5.0,2020-03-01,223.23,,* Earmarked Contribution: See Below,1610470,1610470E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Prokopek,John,,,,70 Winding Ln,,Norwalk,CT,06851,Not Employed,Retired,12.6,2020-03-03,196.0,,,1613910,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schubert,Anthony,,,,453 Waterville Rd,,Avon,CT,06001,Not Employed,Not Employed,19.0,2020-03-15,372.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462899,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schubert,Anthony,,,,453 Waterville Rd,,Avon,CT,06001,Not Employed,Not Employed,19.0,2020-03-10,372.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459319,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schubert,Anthony,,,,453 Waterville Rd,,Avon,CT,06001,Not Employed,Not Employed,19.0,2020-03-08,372.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456983,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schubert,Anthony,,,,453 Waterville Rd,,Avon,CT,06001,Not Employed,Not Employed,5.0,2020-03-03,372.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452302,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schubert,Anthony,,,,453 Waterville Rd,,Avon,CT,06001,Not Employed,Not Employed,12.0,2020-03-03,372.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450132,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schubert,Anthony,,,,453 Waterville Rd,,Avon,CT,06001,Not Employed,Not Employed,11.0,2020-03-03,372.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1449961,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schafer,Garry,,,,10 Sugar Camp Rd,,Collinsville,CT,06019,Wellinks,Computer Programmer,19.0,2020-03-08,204.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457543,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schafer,Garry,,,,10 Sugar Camp Rd,,Collinsville,CT,06019,Wellinks,Computer Programmer,19.0,2020-03-03,204.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452615,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ludwig,Edward,,,,66 Crystal Lake Rd,,Ellington,CT,06029,CT DMV,Commercial Motor Vehicle Inspector,5.0,2020-03-01,218.77,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448415,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Keil,Charles,M.,,,PO Box 511,,Lakeville,CT,06039,Self-employed,Poet,100.0,2020-03-29,1665.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467627,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Keil,Charles,M.,,,PO Box 511,,Lakeville,CT,06039,Self-employed,Poet,20.0,2020-03-19,1665.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464808,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Keil,Charles,M.,,,PO Box 511,,Lakeville,CT,06039,Self-employed,Poet,25.0,2020-03-08,1665.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457200,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chuaviriya,Christine,,,,105 Box Mountain Dr,,Vernon,CT,06066,Self-employed,Restaurant Owner,19.0,2020-03-15,267.8,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462991,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Buxton,John,,,,17 Tumble Brook Dr,,Vernon,CT,06066,State of CT,Teacher,12.0,2020-03-08,222.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456647,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wiegand,Tim,,,,3 Robinson Rd,Apt H,Rocky Hill,CT,06067,U.S.P.S.,Mail Processing Clerk,19.0,2020-03-12,250.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461398,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wiegand,Tim,,,,3 Robinson Rd,Apt H,Rocky Hill,CT,06067,U.S.P.S.,Mail Processing Clerk,19.0,2020-03-03,250.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450610,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Post,Geoffrey,W.,,,47 Old Monson Rd,,Stafford Springs,CT,06076,Iron Worker Local 15,retired,65.0,2020-03-08,612.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455736,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coste,Wayne,H,,,6 White Water Turn,,Tariffville,CT,06081,ISO New England,Engineer,35.0,2020-03-24,1223.45,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465896,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coste,Wayne,H,,,6 White Water Turn,,Tariffville,CT,06081,ISO New England,Engineer,65.0,2020-03-03,1223.45,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451239,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Dutton,Christopher,,,,431 Hunter Rd,,Tolland,CT,06084,,,-4040.0,2020-03-10,,,,500018082,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dutton,Christopher,,,,431 Hunter Rd,,Tolland,CT,06084,Lenox,Engineer,4040.0,2020-03-08,386.8,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456081,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dutton,Christopher,,,,431 Hunter Rd,,Tolland,CT,06084,Lenox,Engineer,20.2,2020-03-01,386.8,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449360,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Willcutts,Thomas,,,,695 Two States Ave,,West Suffield,CT,06093,Willcutts & Habib LLC,Attorney,50.0,2020-03-12,247.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461102,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnson,Paul,,,,230 Farmington Ave,Apt A5,Hartford,CT,06105,Our Companions Animal Rescue,Office Manager,19.0,2020-03-08,370.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457387,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnson,Paul,,,,230 Farmington Ave,Apt A5,Hartford,CT,06105,Our Companions Animal Rescue,Office Manager,19.0,2020-03-03,370.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452153,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnson,Paul,,,,230 Farmington Ave,Apt A5,Hartford,CT,06105,Our Companions Animal Rescue,Office Manager,12.0,2020-03-03,370.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450005,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burns,Kevin,,,,27 Kencove Dr,,East Hartford,CT,06118,Cohen Burns Hard & Paul,Attorney,20.0,2020-03-15,574.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463633,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burns,Kevin,,,,27 Kencove Dr,,East Hartford,CT,06118,Cohen Burns Hard & Paul,Attorney,20.0,2020-03-03,574.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450931,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Latchum,Dennis,,,,1 Gregory Rd,,Lebanon,CT,06249,Not Employed,Not Employed,35.0,2020-03-03,695.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450661,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Williams,Susan,,,,STORRS Rd,,Mansfield,CT,06250,Natchaug hospital,Psychiatrist,25.0,2020-03-24,735.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465404,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Williams,Susan,,,,STORRS Rd,,Mansfield,CT,06250,Natchaug hospital,Psychiatrist,25.0,2020-03-10,735.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459299,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Shapiro,Martin,C,,,140 Ox Hill Rd,,Norwich,CT,06360,Self-employed,Author,19.0,2020-03-12,264.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461510,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McMasters,Christine,,,,261 N Main St,,Stonington,CT,06378,Retired,Retired,300.0,2020-03-05,794.33,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454160,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Birnbaum,Thomas,,,,69 Fog Plain Rd,,Waterford,CT,06385,Self-employed,Carpenter,3.0,2020-03-12,240.76,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460214,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Birnbaum,Thomas,,,,69 Fog Plain Rd,,Waterford,CT,06385,Self-employed,Carpenter,9.0,2020-03-03,240.76,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450935,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schwencke,Eric,,,,93 Florence Rd,,Branford,CT,06405,Walsh Group,Engineer,100.0,2020-03-01,1275.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449411,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schwencke,Eric,,,,93 Florence Rd,,Branford,CT,06405,Walsh Group,Engineer,100.0,2020-03-01,1275.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449389,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schwencke,Eric,,,,93 Florence Rd,,Branford,CT,06405,Walsh Group,Engineer,100.0,2020-03-01,1275.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448955,,,P2020,2020,C00693713,Tulsi Now
