filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Day,Lincoln,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,100.0,2019-04-29,282.5,,* Earmarked Contribution: See Below,2549941,2549941E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sullivan,Thomas,,,,2745 29th St NW,Apt 202,Washington,DC,20008,Finnegan Henderson et al,Attorney,25.0,2019-06-28,265.0,,* Earmarked Contribution: See Below,2629741,2629741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Day,Alice,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,50.0,2019-05-21,335.0,,* Earmarked Contribution: See Below,2573441,2573441E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-04-13,732.8,,* Earmarked Contribution: See Below,2530941,2530941E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Kelly,,,,43 W St NW,,Washington,DC,20001,Magellan,Account Management Director,250.0,2019-05-29,250.0,,* Earmarked Contribution: See Below,2584141,2584141E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sachse,Jeffrey,,,,44 G St SW,,Washington,DC,20024,Not Employed,Not Employed,100.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,2627651,2627651E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Machiraju,Nandu,,,,811 4th St NW,,Washington,DC,20001,Federal Trade Commission,Attorney,30.0,2019-05-17,220.0,,* Earmarked Contribution: See Below,2570961,2570961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Messner,Benjamin,,,,2019 19th St NW,Unit 3,Washington,DC,20009,Precision Strategies,Director,100.0,2019-06-30,679.4,,* Earmarked Contribution: See Below,2627961,2627961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weiler,Corine,,,,1022 G St NE,,Washington,DC,20002,The Humane Society of the US,Executive Assistant,50.0,2019-05-14,270.4,,* Earmarked Contribution: See Below,2564761,2564761E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,100.0,2019-06-07,1195.58,,* Earmarked Contribution: See Below,2594271,2594271E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schiller,Sandra,,,,1250 9th St NW,Apt 201,Washington,DC,20001,Schulman Bhattacharya,Associate,20.0,2019-04-19,210.4,,* Earmarked Contribution: See Below,2541471,2541471E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bennett,James,M.,,,601 Allison St NE,,Washington,DC,20017,Appsential LLC,BD Manager,50.0,2019-05-17,610.0,,* Earmarked Contribution: See Below,2570881,2570881E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,100.0,2019-05-22,1195.58,,* Earmarked Contribution: See Below,2574681,2574681E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vallone,Jennifer,,,,511 Franklin St NE,Apt 3,Washington,DC,20017,Booz Allen Hamilton,Consultant,300.0,2019-06-03,335.0,,* Earmarked Contribution: See Below,2591881,2591881E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,250.0,2019-05-13,1195.58,,* Earmarked Contribution: See Below,2563481,2563481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,25.0,2019-05-31,1195.58,,* Earmarked Contribution: See Below,2588191,2588191E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ayers,Eugenia,,,,1732 Corcoran St NW,,Washington,DC,20009,Not Employed,Not Employed,50.0,2019-06-16,340.0,,* Earmarked Contribution: See Below,2605491,2605491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nguyen,Anh-Kim,Kim,,,504 3rd St SE,,Washington,DC,20003,DC Government,IT Specialist,15.0,2019-06-18,235.0,,* Earmarked Contribution: See Below,2613891,2613891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastein,Patrick,,,,5187 Watson St NW,,Washington,DC,20016,Pcaob,Researcher,200.0,2019-06-13,400.0,,* Earmarked Contribution: See Below,2602512,2602512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deleon,Rafael,,,,3008 13th St NW,Apt A,Washington,DC,20009,Comptroller of the Currency,Bank Examnier,20.0,2019-06-20,215.0,,* Earmarked Contribution: See Below,2617522,2617522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Seeberger,Colin,,,,1406 Corcoran St NW,Unit B,Washington,DC,20009,Young Invincibles,Press Secretary,20.0,2019-05-22,225.0,,* Earmarked Contribution: See Below,2575322,2575322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckwith,Madeleine,,,,1321 V St NW,,Washington,DC,20009,Maydan,Administration,250.0,2019-05-15,250.0,,* Earmarked Contribution: See Below,2568922,2568922E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nguyen,Anh-Kim,Kim,,,504 3rd St SE,,Washington,DC,20003,DC Government,IT Specialist,50.0,2019-06-20,235.0,,* Earmarked Contribution: See Below,2617332,2617332E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butler,Landon,,,,3224 Woodland Dr NW,,Washington,DC,20008,Landon Butler & Co.,Investment Advisor,500.0,2019-05-29,500.0,,* Earmarked Contribution: See Below,2584132,2584132E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Poteat,Kennon,,,,3720 Yuma St NW,,Washington,DC,20016,Williams & Connolly,Attorney,100.0,2019-06-13,436.79,,* Earmarked Contribution: See Below,2602542,2602542E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Toscano,Joseph,,,,1010 8th St NE,Apt 1,Washington,DC,20002,76 Words,Media Consultant,36.99,2019-06-14,1323.78,,,2614542,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Machiraju,Nandu,,,,811 4th St NW,,Washington,DC,20001,Federal Trade Commission,Attorney,30.0,2019-06-17,220.0,,* Earmarked Contribution: See Below,2612542,2612542E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ayers,Eugenia,,,,1732 Corcoran St NW,,Washington,DC,20009,Not Employed,Not Employed,50.0,2019-04-24,340.0,,* Earmarked Contribution: See Below,2544852,2544852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Horowitz,Pamela,,,,5435 41st Pl NW,,Washington,DC,20015,Not Employed,Not Employed,100.0,2019-06-07,350.0,,* Earmarked Contribution: See Below,2594262,2594262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Saunders,Willard,,,,4201 Butterworth Pl NW,Apt 628,Washington,DC,20016,Not Employed,Retired,50.0,2019-05-14,420.0,,* Earmarked Contribution: See Below,2564882,2564882E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-05-20,732.8,,* Earmarked Contribution: See Below,2572692,2572692E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Machiraju,Nandu,,,,811 4th St NW,,Washington,DC,20001,Federal Trade Commission,Attorney,30.0,2019-04-17,220.0,,* Earmarked Contribution: See Below,2538303,2538303E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lair,Don,,,,6200 Oregon Ave NW,Apt 269,Washington,DC,20015,Not Employed,Not Employed,500.0,2019-04-30,1125.0,,* Earmarked Contribution: See Below,2551413,2551413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Braun,Patricia,,,,4848 Hutchins Pl NW,,Washington,DC,20007,Self Employed,Writer,200.0,2019-06-13,700.0,,* Earmarked Contribution: See Below,2602513,2602513E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,35.0,2019-05-14,732.8,,* Earmarked Contribution: See Below,2564913,2564913E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Arnold,Lydia,,,,3411 Woodley Rd NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-04-26,580.0,,* Earmarked Contribution: See Below,2547313,2547313E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordan,Phyllis,,,,3939 Livingston St NW,,Washington,DC,20015,Georgetown University,Communications,100.0,2019-04-17,500.0,,* Earmarked Contribution: See Below,2538233,2538233E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pittman,Donna,,,,6831 8th St NW,,Washington,DC,20012,Not Employed,Not Employed,50.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,2551853,2551853E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Frillici,Vincent,,,,5440 31st St NW,,Washington,DC,20015,"Frillici Strategies, LLC",Political Consultant,20.0,2019-04-30,2800.0,,* Earmarked Contribution: See Below,2552963,2552963E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carter,Walker,,,,4645 Q St NW,,Washington,DC,20007,Hogan Lovells,Manager,250.0,2019-04-12,2800.0,,* Earmarked Contribution: See Below,2529373,2529373E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bennett,James,M.,,,601 Allison St NE,,Washington,DC,20017,Appsential LLC,BD Manager,50.0,2019-06-17,610.0,,* Earmarked Contribution: See Below,2612473,2612473E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rediker,Doug,,,,2903 P St NW,,Washington,DC,20007,"International Capital Strategies, Llc",Consultant,2800.0,2019-05-07,2800.0,,* Earmarked Contribution: See Below,2560873,2560873E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sullivan,Thomas,,,,2745 29th St NW,Apt 202,Washington,DC,20008,Finnegan Henderson et al,Attorney,25.0,2019-05-30,265.0,,* Earmarked Contribution: See Below,2585683,2585683E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Saunders,Willard,,,,4201 Butterworth Pl NW,Apt 628,Washington,DC,20016,Not Employed,Retired,20.0,2019-06-29,420.0,,* Earmarked Contribution: See Below,2632383,2632383E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Day,Alice,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,50.0,2019-04-21,335.0,,* Earmarked Contribution: See Below,2540983,2540983E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sullivan,Thomas,,,,2745 29th St NW,Apt 202,Washington,DC,20008,Finnegan Henderson et al,Attorney,15.0,2019-06-16,265.0,,* Earmarked Contribution: See Below,2608683,2608683E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Saunders,Willard,,,,4201 Butterworth Pl NW,Apt 628,Washington,DC,20016,Not Employed,Retired,50.0,2019-04-21,420.0,,* Earmarked Contribution: See Below,2540993,2540993E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hoban,Catherine,,,,1230 Perry St NE,,Washington,DC,20017,Library of Congress,Librarian,25.0,2019-05-20,345.0,,* Earmarked Contribution: See Below,2572604,2572604E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crusey,Lea,,,,314 6th St NE,,Washington,DC,20002,Not Employed,Not Employed,500.0,2019-06-13,500.0,,* Earmarked Contribution: See Below,2602504,2602504E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardner,Joshua,,,,1856 Mintwood Pl NW,Apt 5,Washington,DC,20009,U.S. Department of State,Attorney,36.59,2019-04-18,1136.59,,,2547104,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Day,Lincoln,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,50.0,2019-04-04,282.5,,* Earmarked Contribution: See Below,2523214,2523214E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hild,Steven,,,,1444 W St NW,Apt 207,Washington,DC,20009,George Washington University,Attorney,100.0,2019-06-26,250.0,,* Earmarked Contribution: See Below,2623414,2623414E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deleon,Rafael,,,,3008 13th St NW,Apt A,Washington,DC,20009,Comptroller of the Currency,Bank Examnier,20.0,2019-05-20,215.0,,* Earmarked Contribution: See Below,2572624,2572624E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carter,Janet,,,,4645 Q St NW,,Washington,DC,20007,National Child Research Center,Director of Enrollment Management,2300.0,2019-05-22,3300.0,,* Earmarked Contribution: See Below,2574634,2574634E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Albert,Marc,,,,1223 O St NW,,Washington,DC,20005,Stinson leonard,Attorney,100.0,2019-06-15,200.0,,* Earmarked Contribution: See Below,2604934,2604934E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carter,Walker,,,,4645 Q St NW,,Washington,DC,20007,Hogan Lovells,Manager,250.0,2019-04-25,2800.0,,* Earmarked Contribution: See Below,2545044,2545044E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keene,Eli,,,,1851 Columbia Rd NW,Apt 200,Washington,DC,20009,Clifford Chance US LLP,Law Clerk,100.0,2019-04-16,250.0,,* Earmarked Contribution: See Below,2537054,2537054E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sullivan,Thomas,,,,2745 29th St NW,Apt 202,Washington,DC,20008,Finnegan Henderson et al,Attorney,25.0,2019-04-30,265.0,,* Earmarked Contribution: See Below,2552164,2552164E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nguyen,Anh-Kim,Kim,,,504 3rd St SE,,Washington,DC,20003,DC Government,IT Specialist,50.0,2019-05-23,235.0,,* Earmarked Contribution: See Below,2576964,2576964E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crichton,Kimberly,,,,4000 Cathedral Ave NW,Apt 19,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-06-23,425.0,,* Earmarked Contribution: See Below,2618864,2618864E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ramirez,Raymond,,,,5227 5th St NW,,Washington,DC,20011,Eversheds Sutherland LLP,Attorney,250.0,2019-05-14,350.0,,* Earmarked Contribution: See Below,2564274,2564274E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Poteat,Kennon,,,,3720 Yuma St NW,,Washington,DC,20016,Williams & Connolly,Attorney,100.0,2019-05-15,436.79,,* Earmarked Contribution: See Below,2568974,2568974E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rediker,Doug,,,,2903 P St NW,,Washington,DC,20007,"International Capital Strategies, Llc",Consultant,2800.0,2019-05-07,2800.0,,* Earmarked Contribution: See Below,2560874,2560874E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Brian,,,,3602 16th St NW,Unit 2,Washington,DC,20010,Self Employed,Real Estate Development,10.0,2019-06-29,270.0,,* Earmarked Contribution: See Below,2634984,2634984E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stewart,Mitchell,,,,1433 R St NW,Apt 2,Washington,DC,20009,270 Strategies,Consultant,100.0,2019-06-10,2800.0,,* Earmarked Contribution: See Below,2598394,2598394E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heet,Kathleen,,,,600 Water St SW,Unit 1-13,Washington,DC,20024,Not Employed,Not Employed,100.0,2019-04-19,315.0,,* Earmarked Contribution: See Below,2540794,2540794E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-04-08,732.8,,* Earmarked Contribution: See Below,2524994,2524994E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Toscano,Joseph,,,,1010 8th St NE,Apt 1,Washington,DC,20002,76 Words,Media Consultant,36.79,2019-06-09,1323.78,,,2599894,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardner,Joshua,,,,1856 Mintwood Pl NW,Apt 5,Washington,DC,20009,U.S. Department of State,Attorney,1000.0,2019-06-30,1136.59,,* Earmarked Contribution: See Below,2627205,2627205E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Westman,Mark,,,,1414 22nd St NW,Apt 25,Washington,DC,20037,The Phillips Collection,Gallery Educator,100.0,2019-04-23,350.0,,* Earmarked Contribution: See Below,2544005,2544005E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Norton,Kelly,,,,1433 R St NW,Apt 2,Washington,DC,20009,Information Requested,Information Requested,250.0,2019-06-10,361.8,,* Earmarked Contribution: See Below,2598315,2598315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ortiz,Brian,,,,3602 16th St NW,Unit 2,Washington,DC,20010,Self Employed,Real Estate Development,10.0,2019-05-29,270.0,,* Earmarked Contribution: See Below,2584625,2584625E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-06-28,732.8,,* Earmarked Contribution: See Below,2631645,2631645E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Arnold,Lydia,,,,3411 Woodley Rd NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-06-26,580.0,,* Earmarked Contribution: See Below,2623355,2623355E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nides,Thomas,,,,1111 24th St NW,Unit 31,Washington,DC,20037,Morgan Stanley,Managing Director,2700.0,2019-06-30,2700.0,,,2642265,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bernstein,Lisa,,,,3331 N St NW,,Washington,DC,20007,LearnZillion,Strategist,250.0,2019-05-01,850.0,,* Earmarked Contribution: See Below,2556075,2556075E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Day,Alice,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,50.0,2019-05-13,335.0,,* Earmarked Contribution: See Below,2563575,2563575E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Messner,Benjamin,,,,2019 19th St NW,Unit 3,Washington,DC,20009,Precision Strategies,Director,250.0,2019-05-14,679.4,,* Earmarked Contribution: See Below,2564275,2564275E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heard,Lane,,,,725 12th St NW,,Washington,DC,20005,Williams & Connolly,Attorney,100.0,2019-05-15,300.0,,* Earmarked Contribution: See Below,2568975,2568975E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Day,Alice,,,,2124 Newport Pl NW,,Washington,DC,20037,Not Employed,Not Employed,20.0,2019-06-14,335.0,,* Earmarked Contribution: See Below,2607295,2607295E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cameron,Ian,,,,5020 Millwood Ln NW,,Washington,DC,20016,Not Employed,Not Employed,500.0,2019-06-17,500.0,,* Earmarked Contribution: See Below,2612395,2612395E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hoban,Catherine,,,,1230 Perry St NE,,Washington,DC,20017,Library of Congress,Librarian,50.0,2019-06-08,345.0,,* Earmarked Contribution: See Below,2594506,2594506E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,25.0,2019-04-30,1195.58,,* Earmarked Contribution: See Below,2552206,2552206E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-04-30,732.8,,* Earmarked Contribution: See Below,2553006,2553006E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ghosh,Anup,,,,1641 13th St NW,Apt B,Washington,DC,20009,Accenture,Managing Director,50.0,2019-06-17,700.0,,* Earmarked Contribution: See Below,2612506,2612506E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Messner,Benjamin,,,,2019 19th St NW,Unit 3,Washington,DC,20009,Precision Strategies,Director,50.0,2019-06-18,679.4,,* Earmarked Contribution: See Below,2613516,2613516E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kastein,Patrick,,,,5187 Watson St NW,,Washington,DC,20016,Pcaob,Researcher,200.0,2019-06-18,400.0,,* Earmarked Contribution: See Below,2613426,2613426E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carter,Walker,,,,4645 Q St NW,,Washington,DC,20007,Hogan Lovells,Manager,66.55,2019-05-21,2800.0,,* Earmarked Contribution: See Below,2573436,2573436E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Messner,Benjamin,,,,2019 19th St NW,Unit 3,Washington,DC,20009,Precision Strategies,Director,80.4,2019-05-31,679.4,,,2592636,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pittman,Donna,,,,6831 8th St NW,,Washington,DC,20012,Not Employed,Not Employed,50.0,2019-06-25,250.0,,* Earmarked Contribution: See Below,2622136,2622136E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crichton,Kimberly,,,,4000 Cathedral Ave NW,Apt 19,Washington,DC,20016,Not Employed,Not Employed,50.0,2019-05-03,425.0,,* Earmarked Contribution: See Below,2558136,2558136E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Krauss,Benjamin,,,,1125 Morse St NE,Apt 3,Washington,DC,20002,Fenway Strategies,Consultant,50.0,2019-04-13,1195.58,,* Earmarked Contribution: See Below,2529746,2529746E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schiller,Sandra,,,,1250 9th St NW,Apt 201,Washington,DC,20001,Schulman Bhattacharya,Associate,20.0,2019-05-19,210.4,,* Earmarked Contribution: See Below,2571356,2571356E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Douglas,,,,615 Forrester St SE,,Washington,DC,20032,DC Water,Tech,20.0,2019-05-02,732.8,,* Earmarked Contribution: See Below,2557156,2557156E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bennett,James,M.,,,601 Allison St NE,,Washington,DC,20017,Appsential LLC,BD Manager,50.0,2019-04-17,610.0,,* Earmarked Contribution: See Below,2538256,2538256E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Welp,Robert,,,,3030 Macomb St NW,,Washington,DC,20008,Hogan Lovells,Attorney,2800.0,2019-06-24,3077.7,,* Earmarked Contribution: See Below,2621166,2621166E,SA17A,P2020,2020,C00699090,Beto For America
