filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALPE,KRISTY,,,,146 TOURNAMENT ST,,WEST POINT,MS,39773,MUW,ASST PROFESSOR,35.0,2020-08-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.22887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPHONSO,GWENDOLYN,,,,2 LIVE OAK CT,,DIAMONDHEAD,MS,39525,RETIRED,RETIRED,50.0,2020-08-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.22931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPHONSO,GWENDOLYN,,,,2 LIVE OAK CT,,DIAMONDHEAD,MS,39525,RETIRED,RETIRED,100.0,2020-08-19,150.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.22932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPHONSO,GWENDOLYN,,,,2 LIVE OAK CT,,DIAMONDHEAD,MS,39525,RETIRED,RETIRED,100.0,2020-08-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.22933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AL SUWAIDI,ALLEN,,,,26 WILSHIRE BLVD,,LAUREL,MS,39443,LYLE MACHINERY,NATIONAL PIPELINE SALES,70.0,2020-08-07,122.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.16733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVARADO,CYNTHIA,,,,7824 HIGHWAY 51 S,,HERNANDO,MS,38632,RETIRED,RETIRED,50.0,2020-08-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.23542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ANDY,,,,PO BOX 889,,MADISON,MS,39130,UNIVERSITY OF MISSISSIPPI MEDICAL CENT,PHYSICIAN,50.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.26209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BOBBY,,,,PO BOX 23574,,JACKSON,MS,39225,MEC,ELECTRICIAN,50.0,2020-08-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.26350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,H,R,,,55 JOEL PATTERSON LN,,COLUMBIA,MS,39429,RETIRED,RETIRED,25.0,2020-08-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,H,R,,,55 JOEL PATTERSON LN,,COLUMBIA,MS,39429,RETIRED,RETIRED,25.0,2020-08-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.26888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JESSIE,,,,103 SUNSET AVE,,VICKSBURG,MS,39180,RETIRED,RETIRED,42.0,2020-08-23,42.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.27030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JESSIE,,,,103 SUNSET AVE,,VICKSBURG,MS,39180,RETIRED,RETIRED,42.0,2020-08-24,84.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.27029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JESSIE,,,,103 SUNSET AVE,,VICKSBURG,MS,39180,RETIRED,RETIRED,50.0,2020-08-29,134.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.27031,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREANO,LITA,T,,,PO BOX 817,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,50.0,2020-08-11,80.0,,,SA17A.28401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELINE,JENNY,H,,,PO BOX 2044,,WOODVILLE,MS,39669,ROSEMONT PLANTATION,ASSISTANT TO OWNER,12.0,2020-08-07,66.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.29523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGUS,GLEN,A,,,2112 BIENVILLE BOULEVARD B-1,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,25.0,2020-08-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.29953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGUS,GLEN,A,,,2112 BIENVILLE BOULEVARD B-1,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,42.0,2020-08-27,133.5,,,SA17A.29954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGUS,GLEN,A,,,2112 BIENVILLE BOULEVARD B-1,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,42.0,2020-08-31,175.5,,,SA17A.29955,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,CHERYL,,,,24200 TIM BRADLEY RD,,SAUCIER,MS,39574,RETIRED,RETIRED,42.0,2020-08-28,117.5,,,SA17A.34158,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOUVILLE,MICHAEL,,,,11121 POSSUM FORK RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,37.0,2020-08-20,37.0,,,SA17A.35232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,JOE,,,,100 MAXWELL DR,,VICKSBURG,MS,39180,VICKSBURG WOMENS CARE,PHYSICIAN,371.25,2020-08-30,371.25,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.39320,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITHEASTRIDGEHARPER,ALLISON,,,,8083 PINEWOOD DR,,MERIDIAN,MS,39305,APPRAISERS ASSOCIATED,REALTOR,21.25,2020-08-14,63.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITHVANIZ,LARRY,,,,PO BOX 1634,,CANTON,MS,39046,LARRY SMITH-VANIZ REALTY LLC,REAL ESTATE BROKER,75.0,2020-08-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMYTH,ROBERT,,,,122 BRAEBURN DR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,150.0,2020-08-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMYTHE,SHERRY,,,,3234 TRIBBETT RD,,LELAND,MS,38756,LAGNIAPPE,SHOP OWNER,85.0,2020-08-12,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,CAROLE,,,,42 BEAU PRE RD,,NATCHEZ,MS,39120,SELF-EMPLOYED,ACCOUNTANT,90.0,2020-08-04,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,CAROLE,,,,42 BEAU PRE RD,,NATCHEZ,MS,39120,SELF-EMPLOYED,ACCOUNTANT,90.0,2020-08-04,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOBOUL,RANDALL,,,,2512 25TH AVE,STE 3,GULFPORT,MS,39501,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,212.5,2020-08-20,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,7.5,2020-08-01,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,0.75,2020-08-04,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,0.75,2020-08-04,9.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,7.5,2020-08-05,16.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,7.5,2020-08-05,24.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,0.75,2020-08-06,24.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFFORD,SHARON,A,,,70 POINDEXTER DR,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,0.75,2020-08-09,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.817649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONES,ROBERT,,,,5626 HIGHWAY 42,,CARSON,MS,39427,PEOPLES BANK,TELLER,37.5,2020-08-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONES,ROBERT,,,,5626 HIGHWAY 42,,CARSON,MS,39427,PEOPLES BANK,TELLER,37.5,2020-08-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONES,ROBERT,,,,5626 HIGHWAY 42,,CARSON,MS,39427,PEOPLES BANK,TELLER,37.5,2020-08-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARKMAN,CHERYL,,,,PO BOX 26,17440 HWY 45,SCOOBA,MS,39358,RETIRED,RETIRED,42.5,2020-08-17,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARKS,JOHN,W,,,7335 NORTHBROOK CV,,HORN LAKE,MS,38637,RETIRED,RETIRED,89.25,2020-08-17,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARKS,JOYCE,D,,,160 WINDRUSH DR,,FLOWOOD,MS,39232,RETIRED,RETIRED,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEARS,BRENDA,J,,,15 MONTROSE CT,,HATTIESBURG,MS,39402,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,42.5,2020-08-17,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,VICKI,,,,164 DILMORE DENNIS RD,,MOUNT OLIVE,MS,39119,RETIRED,RETIRED,187.5,2020-08-02,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,7.5,2020-08-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,450.0,2020-08-03,457.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.838129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,31.5,2020-08-03,489.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,7.5,2020-08-05,496.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,26.25,2020-08-06,522.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,95.0,2020-08-17,617.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STACY,ORVILLE,,,,765 CLEAR CREEK RD,,LAMAR,MS,38642,RETIRED,RETIRED,25.36,2020-08-17,643.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STADALIS,JEFF,,,,302 S SECOND ST,,BAY SAINT LOUIS,MS,39520,DEPT OF NAVY,SCIENTIST,150.0,2020-07-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANSEL,EUGENE,A,,JR,718 ALTA VISTA DR,,GREENWOOD,MS,38930,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2020-08-03,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.858806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BILLY,,,,1399 SPRING HILL RD,,LUMBERTON,MS,39455,RETIRED,RETIRED,375.0,2020-08-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,BILLY,,,,1399 SPRING HILL RD,,LUMBERTON,MS,39455,RETIRED,RETIRED,375.0,2020-08-10,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.837213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYCOCK,BROOKS,,,III,103 DEVON PT,,MADISON,MS,39110,RETIRED,RETIRED,42.0,2020-08-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.40590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STOCKMEIER,CRAIG,A,,,311 PINEWOOD LN,,RIDGELAND,MS,39157,UNIV MISSISSIPPI MED CTR,RESEARCH SCIENTIST,170.0,2020-08-17,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STOVALL,STEVE,,,,335 WESTMINSTER CT,,BRANDON,MS,39047,PINELAKE CHURCH,ACCOUNTANT,212.5,2020-08-17,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.836727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUARES,NEAL,,,,164 BAYOU RD,,GREENVILLE,MS,38701,ENTREPRENEUR,ENTREPRENEUR,456.0,2020-08-21,456.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.836235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULSER,FLOYD,,,,105 BRIDGEVIEW CIR,,RIDGELAND,MS,39157,RETIRED,RETIRED,187.5,2020-08-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.857043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUSTENDAL,GEORGE,F,,,1216 IOLA RD,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,332.5,2020-08-18,332.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.835888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUSTENDAL,GEORGE,F,,,1216 IOLA RD,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,332.5,2020-08-18,665.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.835889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTLES,JAMES,R,,,2693 WINDWARD DR,,GAUTIER,MS,39553,RETIRED,RETIRED,33.75,2020-08-12,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTLES,JAMES,R,,,2693 WINDWARD DR,,GAUTIER,MS,39553,RETIRED,RETIRED,170.0,2020-08-17,203.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.856739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TERRELL,LESTER,R,,,PO BOX 494,,MAGEE,MS,39111,RETIRED,RETIRED,212.5,2020-08-18,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.834542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEW,SCOTT,,,,12 JOHN DYKES RD,,WAYNESBORO,MS,39367,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-07-31,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.855384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THAMES,SHELBY,,,,103 DARBY ROAD,,HATTIESBURG,MS,39402,RETIRED,RETIRED,375.0,2020-08-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.834431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINGLE,BETTY,S,,,PO BOX 372,760 SIMS RD,DECATUR,MS,39327,RETIRED,RETIRED,3.75,2020-08-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.854515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
