filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,35.0,2019-09-03,180.0,X,* Reattributed amount from Lorraine Ellis-Papp,616830,616821,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-35.0,2019-09-03,2795.0,X,* Reattributed amount to Gary Papp,616821,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,35.0,2019-08-27,2795.0,,* Earmarked Contribution: See Below,614394,614394E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,5.0,2019-09-03,180.0,X,* Reattributed amount from Lorraine Ellis-Papp,616832,616822,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-5.0,2019-09-03,2795.0,X,* Reattributed amount to Gary Papp,616822,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,5.0,2019-08-26,2795.0,,* Earmarked Contribution: See Below,614063,614063E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,15.0,2019-08-26,115.0,X,* Reattributed amount from Lorraine Ellis-Papp,616829,616820,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-15.0,2019-08-26,2795.0,X,* Reattributed amount to Gary Papp,616820,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,15.0,2019-08-21,2795.0,,* Earmarked Contribution: See Below,613638,613638E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,2760.0,2019-08-10,2795.0,,* In-Kind: Event Catering,616661,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,25.0,2019-08-10,100.0,X,* Reattributed amount from Lorraine Ellis-Papp,616828,616819,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-25.0,2019-08-10,2795.0,X,* Reattributed amount to Gary Papp,616819,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,25.0,2019-07-30,135.0,,* Earmarked Contribution: See Below,608925,608925E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,25.0,2019-08-10,100.0,X,* Reattributed amount from Lorraine Ellis-Papp,616827,616818,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-25.0,2019-08-10,2795.0,X,* Reattributed amount to Gary Papp,616818,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,25.0,2019-07-28,110.0,,* Earmarked Contribution: See Below,608831,608831E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,25.0,2019-08-10,100.0,X,* Reattributed amount from Lorraine Ellis-Papp,616826,616817,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-25.0,2019-08-10,2795.0,X,* Reattributed amount to Gary Papp,616817,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,25.0,2019-07-13,85.0,,* Earmarked Contribution: See Below,608107,608107E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Papp,Gary,,,,34710 Riviera Dr,,Lewes,DE,19958,The Essential Chef LLC,Owner,25.0,2019-08-10,100.0,X,* Reattributed amount from Lorraine Ellis-Papp,616825,616816,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,-25.0,2019-08-10,2795.0,X,* Reference to 6/30/2019 contribution for re-attribution Purposes.,616816,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellis-Papp,Lorraine,,,,34710 Riviera Dr,,Lewes,DE,19958,Self,Restaurant Owner,25.0,2019-06-30,25.0,X,* Earmarked Contribution: See Below,606674,606674E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Price,Kathleen,,,,38270 William F St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,250.0,2019-08-08,250.0,,* Earmarked Contribution: See Below,612370,612370E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Lingo,Bryce,,,,PO Box 12,,Rehoboth Beach,DE,19971,Jack Lingo Realtor,Self Employed,500.0,2019-09-06,2000.0,,* Earmarked Contribution: See Below,614997,614997E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Lingo,Bryce,,,,PO Box 12,,Rehoboth Beach,DE,19971,Jack Lingo Realtor,Self Employed,500.0,2019-08-06,1500.0,,* Earmarked Contribution: See Below,611962,611962E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Lingo,Bryce,,,,PO Box 12,,Rehoboth Beach,DE,19971,Jack Lingo Realtor,Self Employed,500.0,2019-07-06,1000.0,,* Earmarked Contribution: See Below,607233,607233E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kramer,Roger,,,,11 Pine Reach Rd,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,250.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,611321,611321E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Jacobs,Wendy,,,,24 Rolling Rd,,Rehoboth Beach,DE,19971,Retired,Retired,250.0,2019-08-12,250.0,,,612935,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Jacobs,Jeffrey,,,,24 Rolling Rd,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,250.0,2019-08-12,250.0,,,612936,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,20.0,2019-09-28,883.0,,* Earmarked Contribution: See Below,1946077,1946077E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,20.0,2019-09-26,863.0,,* Earmarked Contribution: See Below,1943627,1943627E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-09-22,843.0,,* Earmarked Contribution: See Below,1941172,1941172E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,50.0,2019-09-16,808.0,,* Earmarked Contribution: See Below,1938510,1938510E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-09-12,758.0,,* Earmarked Contribution: See Below,1937094,1937094E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,25.0,2019-09-10,723.0,,* Earmarked Contribution: See Below,1935901,1935901E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-09-09,698.0,,* Earmarked Contribution: See Below,1935416,1935416E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,50.0,2019-08-31,663.0,,* Earmarked Contribution: See Below,1931209,1931209E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,15.0,2019-08-24,613.0,,* Earmarked Contribution: See Below,1918733,1918733E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,20.0,2019-08-21,598.0,,* Earmarked Contribution: See Below,1916190,1916190E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,15.0,2019-08-18,578.0,,* Earmarked Contribution: See Below,1912516,1912516E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,5.0,2019-08-14,563.0,,* Earmarked Contribution: See Below,1908277,1908277E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-08-13,558.0,,* Earmarked Contribution: See Below,1903180,1903180E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,25.0,2019-08-10,523.0,,* Earmarked Contribution: See Below,1899826,1899826E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-08-09,523.0,,* Earmarked Contribution: See Below,1899825,1899825E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,10.0,2019-08-01,463.0,,* Earmarked Contribution: See Below,1886513,1886513E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,15.0,2019-07-30,453.0,,* Earmarked Contribution: See Below,1869396,1869396E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-07-26,438.0,,* Earmarked Contribution: See Below,1867461,1867461E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,25.0,2019-07-21,403.0,,* Earmarked Contribution: See Below,1865441,1865441E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,15.0,2019-07-18,378.0,,* Earmarked Contribution: See Below,1863401,1863401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,35.0,2019-07-14,363.0,,* Earmarked Contribution: See Below,1860282,1860282E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,25.0,2019-07-10,328.0,,* Earmarked Contribution: See Below,1859536,1859536E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Roethke,Carol,,,,9 Wood Rd,,Wilmington,DE,19806,Nemours,Rn,5.0,2019-07-09,328.0,,* Earmarked Contribution: See Below,1859132,1859132E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robb,Betty,,,,PO Box 665,,Lewes,DE,19958,None,Not Employed,100.0,2019-08-01,351.0,,* Earmarked Contribution: See Below,1886524,1886524E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kijewski,Robert,,,,12057 Laurel Rd,,Laurel,DE,19956,None,Not Employed,250.0,2019-09-12,250.0,,* Earmarked Contribution: See Below,1936695,1936695E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schoenbeck,Diana,,,,265 Trillium Dr,,Magnolia,DE,19962,Retired,Retired,100.0,2019-09-29,282.16,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220988,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fossler,James,,,,530 Maiden Ct,,Middletown,DE,19709,Retired,RETIRED,25.0,2019-09-10,220.0,,* Earmarked Contribution: See Below,1499108,1499108E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abraham,Wendy,,,,101 Chestnut Crossing Dr,Apt K,Newark,DE,19713,State Of Delaware,Chiense Language Teacher,25.0,2019-08-13,223.81,,* Earmarked Contribution: See Below,1323075,1323075E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abraham,Wendy,,,,101 Chestnut Crossing Dr,Apt K,Newark,DE,19713,State Of Delaware,Chiense Language Teacher,10.0,2019-08-24,233.81,,* Earmarked Contribution: See Below,1408093,1408093E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ahern,James,,,,38827 Grant Ave,,Selbyville,DE,19975,Not Employed,Not Employed,50.0,2019-07-19,250.0,,* Earmarked Contribution: See Below,1158281,1158281E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ahern,James,,,,38827 Grant Ave,,Selbyville,DE,19975,Not Employed,Not Employed,25.0,2019-07-30,275.0,,* Earmarked Contribution: See Below,1206980,1206980E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ahern,James,,,,38827 Grant Ave,,Selbyville,DE,19975,Not Employed,Not Employed,25.0,2019-08-09,300.0,,* Earmarked Contribution: See Below,1298938,1298938E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ahern,James,,,,38827 Grant Ave,,Selbyville,DE,19975,Not Employed,Not Employed,20.0,2019-08-15,320.0,,* Earmarked Contribution: See Below,1341410,1341410E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ahern,James,,,,38827 Grant Ave,,Selbyville,DE,19975,Not Employed,Not Employed,20.0,2019-09-15,350.0,,* Earmarked Contribution: See Below,1535896,1535896E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ahern,James,,,,38827 Grant Ave,,Selbyville,DE,19975,Not Employed,Not Employed,10.0,2019-09-15,350.0,,* Earmarked Contribution: See Below,1542324,1542324E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Davina,,,,2103 Baynard Blvd,,Wilmington,DE,19802,YMCA Of Delaware,Social Media Manager,20.2,2019-09-27,203.54,,* Earmarked Contribution: See Below,1622003,1622003E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Davina,,,,2103 Baynard Blvd,,Wilmington,DE,19802,YMCA Of Delaware,Social Media Manager,3.0,2019-09-28,203.54,,* Earmarked Contribution: See Below,1636711,1636711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barnett,James,,,,47 Columbia Ave,,Rehoboth Beach,DE,19971,World Resources Institute,Development,25.0,2019-08-21,426.16,,* Earmarked Contribution: See Below,1393238,1393238E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,25.0,2019-08-08,214.16,,* Earmarked Contribution: See Below,1276402,1276402E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,10.0,2019-08-23,234.16,,* Earmarked Contribution: See Below,1402297,1402297E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,10.0,2019-08-23,234.16,,* Earmarked Contribution: See Below,1402299,1402299E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,25.0,2019-08-28,259.16,,* Earmarked Contribution: See Below,1418627,1418627E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,25.0,2019-09-28,284.16,,* Earmarked Contribution: See Below,1627577,1627577E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Benham,Chet,,,,10 Polaris Dr,,Newark,DE,19711,Air Liquide,Manager,25.0,2019-07-27,225.0,,* Earmarked Contribution: See Below,1174916,1174916E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canuso,Dominic,,,,103 Wynleigh Dr E,,Wilmington,DE,19807,WSFS,CFO,25.0,2019-09-29,225.0,,* Earmarked Contribution: See Below,1643914,1643914E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Castle,Cora,,,,1908 Baynard Blvd,,Wilmington,DE,19802,Barclays,Engineer,30.0,2019-09-17,235.0,,* Earmarked Contribution: See Below,1551460,1551460E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Castle,Cora,,,,1908 Baynard Blvd,,Wilmington,DE,19802,Barclays,Engineer,10.0,2019-09-18,235.0,,* Earmarked Contribution: See Below,1553993,1553993E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Castle,Cora,,,,1908 Baynard Blvd,,Wilmington,DE,19802,Barclays,Engineer,10.0,2019-09-27,245.0,,* Earmarked Contribution: See Below,1619140,1619140E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Jerry,,,,127 Beaver Dam Reach,,Rehoboth Beach,DE,19971,Federal Government,Manager,250.0,2019-09-30,250.0,,* Earmarked Contribution: See Below,1677476,1677476E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clement,Michael,R,,,204 Country Club Dr,,Wilmington,DE,19803,Patterson Schwartz,Realtor,10.0,2019-07-28,208.52,,* Earmarked Contribution: See Below,1179312,1179312E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clement,Michael,R,,,204 Country Club Dr,,Wilmington,DE,19803,Patterson Schwartz,Realtor,1.0,2019-07-29,209.52,,* Earmarked Contribution: See Below,1198628,1198628E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clement,Michael,R,,,204 Country Club Dr,,Wilmington,DE,19803,Patterson Schwartz,Realtor,10.0,2019-08-09,219.52,,* Earmarked Contribution: See Below,1285894,1285894E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clement,Michael,R,,,204 Country Club Dr,,Wilmington,DE,19803,Patterson Schwartz,Realtor,10.0,2019-08-15,229.52,,* Earmarked Contribution: See Below,1337347,1337347E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clement,Michael,R,,,204 Country Club Dr,,Wilmington,DE,19803,Patterson Schwartz,Realtor,3.0,2019-08-30,232.52,,* Earmarked Contribution: See Below,1428193,1428193E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clement,Michael,R,,,204 Country Club Dr,,Wilmington,DE,19803,Patterson Schwartz,Realtor,10.0,2019-09-15,242.52,,* Earmarked Contribution: See Below,1534346,1534346E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Daley,Brian,,,,110 Towne Estates Dr,Unit E4,Wilmington,DE,19805,Greenville Country Club,Office Manager,25.0,2019-07-17,838.06,,* Earmarked Contribution: See Below,1136181,1136181E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Daley,Brian,,,,110 Towne Estates Dr,Unit E4,Wilmington,DE,19805,Greenville Country Club,Office Manager,10.0,2019-07-17,838.06,,* Earmarked Contribution: See Below,1136514,1136514E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Daley,Brian,,,,110 Towne Estates Dr,Unit E4,Wilmington,DE,19805,Greenville Country Club,Office Manager,10.0,2019-07-26,848.06,,* Earmarked Contribution: See Below,1173656,1173656E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
