filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SANGER,JEANETTE,,,,3100 W 27TH ST,,LAWRENCE,KS,66047,RETIRED,RETIRED,35.0,2020-02-24,65.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.35198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGER,JEANETTE,,,,3100 W 27TH ST,,LAWRENCE,KS,66047,RETIRED,RETIRED,10.0,2020-02-08,30.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.35197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGER,JEANETTE,,,,3100 W 27TH ST,,LAWRENCE,KS,66047,RETIRED,RETIRED,20.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.35196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAAGE,LEAH,,,,1815 PINE RIDGE DR,,LEAVENWORTH,KS,66048,LAZERDOC,MEDICAL DOCTOR,42.0,2020-02-23,42.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.127515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,KELLEY,,,,1036 3RD AVE,,LEAVENWORTH,KS,66048,DEMARANVILLE & ASSOCIATE,STAFF ACCOUNTANT,25.0,2020-02-10,25.0,,,SA17A.111939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,50.0,2020-02-22,300.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,50.0,2020-02-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.22621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,100.0,2020-02-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,MARK,,,,24583 147TH ST,,LEAVENWORTH,KS,66048,LINAWEAVER CONSTINC,PRESIDENT,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.22619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENKE,VICTOR,,,,1021 S 5THE STREET,,LEAVENWORTH,KS,66048,DEP ARMY CIVILIAN,INFORMATION TECH,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.91659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAFFIN,GLEN,,,,30176 171ST ST,,LEAVENWORTH,KS,66048,SELF-EMPLOYED,CLEANING CONTRACTOR,20.0,2020-02-23,20.0,,,SA17A.75251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,RICHARD,,,,2346 CAMBRIDGE ST,,LEAVENWORTH,KS,66048,DEPARTMENT OF THE ARMY,DA CIVILIAN,35.0,2020-02-22,35.0,,,SA17A.65753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORER,NANCY,,,,433 LOU LOU LN,,LAWRENCE,KS,66049,BCBSKS,SYSTEM ADMINISTRATOR,35.0,2020-02-28,127.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.26789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORER,NANCY,,,,433 LOU LOU LN,,LAWRENCE,KS,66049,BCBSKS,SYSTEM ADMINISTRATOR,42.0,2020-02-18,92.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.26788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORER,NANCY,,,,433 LOU LOU LN,,LAWRENCE,KS,66049,BCBSKS,SYSTEM ADMINISTRATOR,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.26787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLTON,EDITH,,,,1012 APRIL RAIN CT,,LAWRENCE,KS,66049,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.70835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASSMAN,BRENT,,,,1301 THOMAS DR,,LOUISBURG,KS,66053,FM&T,ENGINEER,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.86471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOPE,,MS,,26070 METCALF RD,,LOUISBURG,KS,66053,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1000.0,2020-02-13,1000.0,,,SA17A.66483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACORD,DAVEY,,,,26921 NEW LANCASTER RD,,LOUISBURG,KS,66053,RETIRED,RETIRED,25.0,2020-02-01,25.0,,,SA17A.65545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWINN,JUDITH,,,,11125 N K92 HWY,,MC LOUTH,KS,66054,RETIRED,RETIRED,30.0,2020-02-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.118917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,CATHERINE,,,,50 GREENBRIER DR,,MOUND CITY,KS,66056,RETIRED,RETIRED,25.0,2020-02-25,25.0,,,SA17A.79515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,MARK,,,,4261 BOURBON RD,,MUSCOTAH,KS,66058,ARMSTRONG INC,BUSINESS OWNER,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.38368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,STEVE,,,,315 E LOULA ST,,OLATHE,KS,66061,AXIOMPROPERTYMANAGMENT,MAINTENANCE,25.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.63686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTER,STEVE,,,,315 E LOULA ST,,OLATHE,KS,66061,AXIOMPROPERTYMANAGMENT,MAINTENANCE,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.63685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOELKE,MICHAEL,,,,26425 W 110TH ST,,OLATHE,KS,66061,SPYRE GROUP,MANAGING DIRECTOR,35.0,2020-02-02,35.0,,,SA17A.97609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAZA,DAVID,,,,11961 S BARTH RD,,OLATHE,KS,66061,SUNBELT CHEMICALS,CEO,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.96257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARBERG,MARY,,,,28248 W 119TH ST,,OLATHE,KS,66061,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,WILLIAM,,,,13115 S LAKESHORE DR,,OLATHE,KS,66061,SELF-EMPLOYED,CONTRACTOR,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.20399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,WILL,,,,13115 S LAKESHORE DR,,OLATHE,KS,66061,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.74789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUNS,ROGER,,,,10921 S COTTAGE LN,,OLATHE,KS,66061,RETIRED,RETIRED,250.0,2020-02-13,250.0,,,SA17A.72685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THELEN,JON,,,,15547 W 141ST ST,,OLATHE,KS,66062,ARGON MEDICAL,SALES,25.0,2020-02-27,25.0,,,SA17A.124751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STURGIS,CHRIS,,,,12165 S ALCAN ST,,OLATHE,KS,66062,RETIRED,RETIRED,200.0,2020-02-05,200.0,,,SA17A.123477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,MELINDA,,,,2137 E 155TH ST,,OLATHE,KS,66062,SELF-EMPLOYED,FREELANCE WRITER,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.60866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMMONS,SHERREE,,,,13217 S FOXRIDGE DR,,OLATHE,KS,66062,MCA,TRUCK DRIVER,35.0,2020-02-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.117613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,WANDA,,,,18211 S LONE ELM RD,,OLATHE,KS,66062,RETIRED,RETIRED,35.0,2020-02-21,90.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.34278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,WANDA,,,,18211 S LONE ELM RD,,OLATHE,KS,66062,RETIRED,RETIRED,10.0,2020-02-04,55.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.34277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,WANDA,,,,18211 S LONE ELM RD,,OLATHE,KS,66062,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.34276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATEEE,ANTHONY,,,,14001 W 158TH ST,,OLATHE,KS,66062,KCAC AVIATION,DIRECTOR OF OPS,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.103461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGRUDER,JEANNE,,,,11715 W 143RD TER,,OLATHE,KS,66062,RETIRED,RETIRED,100.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.52841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGRUDER,JEANNE,,,,11715 W 143RD TER,,OLATHE,KS,66062,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.52840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGEE,RON,,,,14831 S HOMESTEAD DR,,OLATHE,KS,66062,RONS FLATWORK INC,CEMENT MASON,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.102131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JASICZEK,MADELAINE,T,MS,,16313 S BURCH ST,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.94993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISHER,BRANDON,,,,18447 W 154TH TER,,OLATHE,KS,66062,FEDERAL AVIATION ADMINISTRATION,AIR TRAFFIC CONTROL,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.84361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.20927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,SHERBURNE,,MR,,12301 W 150TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.20926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
