filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALLISON,BILL,,,,1110 S CARL ST,,BOLIVAR,MO,65613,HOMEMAKER,HOMEMAKER,5.0,2020-08-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.22093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,BILL,,,,1110 S CARL ST,,BOLIVAR,MO,65613,HOMEMAKER,HOMEMAKER,25.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,JAMIE,,,,1033 HAMPTON PARK DR,,RICHMOND HEIGHTS,MO,63117,ALLMAN ARTS,BROADCASTER,-100.0,2020-08-11,-100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.22332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLSHOUSE,TIFFANY,,,,2015 NE WATERFIELD PL,,BLUE SPRINGS,MO,64014,ZILLOW GROTTO,BUSINESS INTELLIGENCE ANALYST,100.0,2020-08-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.22470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTIS,CHERYL,,,,PO BOX 1078,,FORSYTH,MO,65653,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-10,68.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.23268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADOR,WILLIAM,,,,9701 N HIGHLAND TER,,KANSAS CITY,MO,64155,RETIRED,RETIRED,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.24137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANTI,KATHY,,,,17632 CR 505,,EMINENCE,MO,65588,RETIRED,RETIRED,10.0,2020-08-04,10.0,,,SA17A.24181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMEISS,SARA,,,,111 DESERT WILLOW CT,,WENTZVILLE,MO,63385,SELF-EMPLOYED,HAIRSTYLIST,42.0,2020-08-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.24676,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,ANTHONY,,,,7750 MARYLAND AVE,,SAINT LOUIS,MO,63105,ANTHONY AMOS LLC,CONTRACTOR,42.0,2020-08-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.25265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AN,BENJAMIN,,,,12140 WOODCREST EXECUTIVE DR 230,,ST LOUIS,MO,63141,SELF-EMPLOYED,BUSINESS OWNER,500.0,2020-08-28,500.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.25824,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANATRA,JOSEPH,,,,13 ADVENTURA DR,,FESTUS,MO,63028,JIM BUTLER CHEVROLET,SALES,25.0,2020-08-07,43.75,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.25786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANATRA,JOSEPH,,,,13 ADVENTURA DR,,FESTUS,MO,63028,JIM BUTLER CHEVROLET,SALES,25.0,2020-08-12,68.75,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.25788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANATRA,JOSEPH,,,,13 ADVENTURA DR,,FESTUS,MO,63028,JIM BUTLER CHEVROLET,SALES,25.0,2020-08-20,93.75,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.25789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANATRA,JOSEPH,,,,13 ADVENTURA DR,,FESTUS,MO,63028,JIM BUTLER CHEVROLET,SALES,25.0,2020-08-31,118.75,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.25787,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCELL,KEVIN,,,,158 NORTH KLEIN RD,,STEELVILLE,MO,65565,STEELVILLE TELEPHONE EXCHANGE INC,MANAGEMENT,100.0,2020-08-25,192.75,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.25835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,GARY,,,,PO BOX 2455,,REEDS SPRING,MO,65737,RETIRED,RETIRED,42.0,2020-08-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.26141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,GARY,,,,PO BOX 2455,,REEDS SPRING,MO,65737,RETIRED,RETIRED,50.0,2020-08-30,92.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26142,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,JULIE,,,,5813 BLUE RIDGE CUT OFF,,RAYTOWN,MO,64133,THE GROVES,HEALTH CARE,35.0,2020-08-20,35.0,,,SA17A.26146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,JULIE,,,,5813 BLUE RIDGE CUT OFF,,RAYTOWN,MO,64133,THE GROVES,HEALTH CARE,50.0,2020-08-25,85.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.26147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,JULIE,,,,5813 BLUE RIDGE CUT OFF,,RAYTOWN,MO,64133,THE GROVES,HEALTH CARE,50.0,2020-08-27,135.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.26148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,KEITH,,,,1825 POMME RD,,ARNOLD,MO,63010,RETIRED,RETIRED,20.0,2020-08-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.26063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LARRY,,,,7013 N FISK CT,,KANSAS CITY,MO,64151,RETIRED,RETIRED,42.0,2020-08-15,42.0,,,SA17A.26071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LARRY,,,,7013 N FISK CT,,KANSAS CITY,MO,64151,RETIRED,RETIRED,37.0,2020-08-20,79.0,,,SA17A.26070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LARRY,,,,7013 N FISK CT,,KANSAS CITY,MO,64151,RETIRED,RETIRED,42.0,2020-08-27,121.0,,,SA17A.26072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LARRY,,,,7013 N FISK CT,,KANSAS CITY,MO,64151,RETIRED,RETIRED,42.0,2020-08-27,163.0,,,SA17A.26073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LARRY,,,,7013 N FISK CT,,KANSAS CITY,MO,64151,RETIRED,RETIRED,42.0,2020-08-31,205.0,,,SA17A.26074,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,CHRISTOPHER,,,,3305 NW 138TH ST,,KANSAS CITY,MO,64164,BNSF RAILWAY,ELECTRONIC ENGINEER,50.0,2020-08-19,92.5,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,EUGENE,H,,,7368 HERON DR,,NEOSHO,MO,64850,RETIRED,RETIRED,50.0,2020-08-19,145.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,EUGENE,H,,,7368 HERON DR,,NEOSHO,MO,64850,RETIRED,RETIRED,50.0,2020-08-20,195.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.26792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,EUGENE,H,,,7368 HERON DR,,NEOSHO,MO,64850,RETIRED,RETIRED,50.0,2020-08-23,245.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.26793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KYLE,,,,1916 CHESTNUT DR,,PLEASANT HILL,MO,64080,FREIGHTQUOTE,SALE,37.5,2020-08-23,73.12,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.27276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,STEPHANIE,,,,1161 COUNTY ROAD 635,,CAPE GIRARDEAU,MO,63701,TENDER HEARTS,MENTAL HEALTH,50.0,2020-08-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.27947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,STEPHANIE,,,,1161 COUNTY ROAD 635,,CAPE GIRARDEAU,MO,63701,TENDER HEARTS,MENTAL HEALTH,1000.0,2020-08-28,1050.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.27948,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JOHN,,,,17219 PRIMROSE DR,,HOUSTON,MO,65483,CANTRELL TRANSPORTATIONS,TRUCK DRIVER,50.0,2020-08-04,102.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.28964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JOHN,,,,17219 PRIMROSE DR,,HOUSTON,MO,65483,CANTRELL TRANSPORTATIONS,TRUCK DRIVER,100.0,2020-08-24,202.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.28965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELO,JANE,,,,213 FISHBONE RD,,GRANBY,MO,64844,INFORMATION REQUESTED,INFORMATION REQUESTED,200.0,2020-08-17,200.0,,,SA17A.29622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGERER,KEN,,,,4328 WINDY HILL DR,,JEFFERSON CITY,MO,65101,RETIRED,RETIRED,22.5,2020-08-31,39.37,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.29726,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGI,JANET,,,,5204 SHOAL CREEK CT,,COLUMBIA,MO,65201,RETIRED,RETIRED,42.0,2020-08-30,70.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.29759,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOINE,CHRISTINE,,,,9 WALNUT PARK CT,,SAINT PETERS,MO,63376,SELF-EMPLOYED,COMMERCIAL CLEANING,50.0,2020-08-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARADO,RUTH,ANN,,,9001 SAPPINGTON RD,,SAINT LOUIS,MO,63126,RETIRED,RETIRED,42.0,2020-08-27,42.0,,,SA17A.32049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCAND,CHARLOTTE,,,,1633 SAINT FRANCOIS RD,,BONNE TERRE,MO,63628,RETIRED,RETIRED,3.75,2020-08-09,35.25,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMES,MARY,,,,796 RIVER RD,,WILLIAMSVILLE,MO,63967,RETIRED,RETIRED,50.0,2020-08-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.33909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMES,MARY,,,,796 RIVER RD,,WILLIAMSVILLE,MO,63967,RETIRED,RETIRED,50.0,2020-08-17,147.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.33910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETT,PHYLLIS,,,,PO BOX 810,,BOURBON,MO,65441,SELF-EMPLOYED,QUILTER,100.0,2020-08-24,137.5,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.34657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,42.0,2020-08-01,45.75,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.34797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,37.5,2020-08-06,186.37,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.34795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,37.5,2020-08-07,251.99,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.34796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,280.0,2020-08-13,574.49,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.34801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,100.0,2020-08-18,688.73,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.34799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,290.0,2020-08-23,978.73,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.34802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,100.0,2020-08-27,1078.73,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.34800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CYNTHIA,J,,,1302 SOUTHWIND DR,,RAYMORE,MO,64083,RETIRED,RETIRED,100.0,2020-08-31,1178.73,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.34798,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,JENNIFER,,,,5380 DEER CREEK RD,,NOEL,MO,64854,SELF-EMPLOYED,WASTEWATER HAULING,35.0,2020-08-02,35.0,,,SA17A.34943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ROBERTA,,,,1136 SW TRAIL RIDGE DR,,BLUE SPRINGS,MO,64015,INDEPENDENCE SCHOOL DISTRICT,SPECIAL EDUCATION TEACHER,25.0,2020-08-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.35077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ROBERTA,,,,1136 SW TRAIL RIDGE DR,,BLUE SPRINGS,MO,64015,INDEPENDENCE SCHOOL DISTRICT,SPECIAL EDUCATION TEACHER,35.0,2020-08-01,60.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.35079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ROBERTA,,,,1136 SW TRAIL RIDGE DR,,BLUE SPRINGS,MO,64015,INDEPENDENCE SCHOOL DISTRICT,SPECIAL EDUCATION TEACHER,35.0,2020-08-08,98.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.35080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ROBERTA,,,,1136 SW TRAIL RIDGE DR,,BLUE SPRINGS,MO,64015,INDEPENDENCE SCHOOL DISTRICT,SPECIAL EDUCATION TEACHER,25.0,2020-08-21,123.75,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.35078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNZEN,SHARON,,,,823 DINARD DR,,MANCHESTER,MO,63021,RETIRED,RETIRED,35.0,2020-08-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.35268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRAS,ROBERT,,,,425 LIMEDALE LN,,FLORISSANT,MO,63031,RETIRED,RETIRED,20.0,2020-08-30,20.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35447,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRAS,ROBERT,,,,425 LIMEDALE LN,,FLORISSANT,MO,63031,RETIRED,RETIRED,20.0,2020-08-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35448,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRI,LINDA,,,,3894 OAKLIN DRIVE,,BRIDGETON,MO,63044,EXPRESS-SCRIPTS,REIMBURSEMENT SPECIALIST,35.0,2020-08-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.35607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRI,LINDA,,,,3894 OAKLIN DRIVE,,BRIDGETON,MO,63044,EXPRESS-SCRIPTS,REIMBURSEMENT SPECIALIST,42.0,2020-08-05,77.0,,,SA17A.35608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHAUD,GARY,,,,5481 S HARMONY AVE,,ROGERSVILLE,MO,65742,RETIRED,RETIRED,45.0,2020-08-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35878,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHAUD,GARY,,,,5481 S HARMONY AVE,,ROGERSVILLE,MO,65742,RETIRED,RETIRED,45.0,2020-08-31,90.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35879,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHAUD,TAMARA,,,,5481 S HARMONY AVE,,ROGERSVILLE,MO,65742,MISSOURI STATE UNIVERSITY,PROFESSOR,50.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.35883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,10.0,2020-08-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.35935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,5.0,2020-08-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35933,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHUR,MARY,,,,PO BOX 37,,STANTON,MO,63079,RETIRED,RETIRED,10.0,2020-08-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35934,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTHURS,DANNY,,,,34702 E 307TH ST,,GARDEN CITY,MO,64747,RETIRED,RETIRED,100.0,2020-08-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.35958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCHINGER,WILL,,,,840 RENDERER DR,,SAINT LOUIS,MO,63122,SELF-EMPLOYED,REAL ESTATE AGENT,42.0,2020-08-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.36297,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHFORD,JEANETTE,,,,164 PRESERVE DRIVE,,BRANSON,MO,65616,RETIRED,RETIRED,35.0,2020-08-19,98.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.36690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHFORD,JEANETTE,,,,164 PRESERVE DRIVE,,BRANSON,MO,65616,RETIRED,RETIRED,37.0,2020-08-19,135.0,,,SA17A.36691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
