filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nguyen,Ba,,,,2638 NW 204Th St,,Shoreline,WA,98177,Fujifilm SonoSite,Engineer,18.0,2020-05-01,246.0,,* Earmarked Contribution: See Below,4521193,4521193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Ba,,,,2638 NW 204Th St,,Shoreline,WA,98177,Fujifilm SonoSite,Engineer,25.0,2020-05-20,271.0,,* Earmarked Contribution: See Below,5065414,5065414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Laura,,,,3630 Mission Beach Rd,,Tulalip,WA,98271,Metropolitan Market,Sign Artist,15.0,2020-05-21,325.0,,* Earmarked Contribution: See Below,5114705,5114705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mary,,,,11220 19Th Dr SE,,Everett,WA,98208,Shuttlepark2,Owner,50.0,2020-05-30,738.0,,* Earmarked Contribution: See Below,5446495,5446495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Christine,,,,11205 NE 117Th St,,Kirkland,WA,98034,Christine M Nicholson PhD PA,Psychologist,85.0,2020-05-14,510.0,,* Earmarked Contribution: See Below,4867985,4867985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Christine,,,,11205 NE 117Th St,,Kirkland,WA,98034,Christine M Nicholson PhD PA,Psychologist,85.0,2020-05-27,595.0,,* Earmarked Contribution: See Below,5297965,5297965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Sue,A,,,460 Twin Lakes Dr,,Longview,WA,98632,Retired,Retired,100.0,2020-05-11,400.0,,,4913229,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickleberry,Claire,,,,1309 NW 111Th St,,Vancouver,WA,98685,Not Employed,Not Employed,25.0,2020-05-21,210.0,,* Earmarked Contribution: See Below,5099514,5099514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicol,Marcella,,,,10568 158Th Ave NE,,Redmond,WA,98052,Not Employed,Not Employed,25.0,2020-05-11,312.0,,* Earmarked Contribution: See Below,4793591,4793591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicol,Marcella,,,,10568 158Th Ave NE,,Redmond,WA,98052,Not Employed,Not Employed,25.0,2020-05-20,337.0,,* Earmarked Contribution: See Below,5076776,5076776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicol,Marcella,,,,10568 158Th Ave NE,,Redmond,WA,98052,Not Employed,Not Employed,25.0,2020-05-23,362.0,,* Earmarked Contribution: See Below,5179033,5179033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicol,Marcella,,,,10568 158Th Ave NE,,Redmond,WA,98052,Not Employed,Not Employed,15.0,2020-05-25,377.0,,* Earmarked Contribution: See Below,5229388,5229388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicoll,Christopher,,,,1920 4Th Ave,Unit 405,Seattle,WA,98101,Nicoll Black & Feig PLLC,Attorney,200.0,2020-05-28,850.0,,* Earmarked Contribution: See Below,5355182,5355182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niegemann,Brian,R,,,7628 273Rd St NW,,Stanwood,WA,98292,Retired,Retired,1200.0,2020-05-26,1200.0,,,5311360,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Darcie,,,,3133 Sunset Way,,Bellingham,WA,98226,Nielsen Brothers Inc.,Land Manager/Government Liaison,40.0,2020-05-18,206.22,,* Earmarked Contribution: See Below,5011574,5011574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Darcie,,,,3133 Sunset Way,,Bellingham,WA,98226,Nielsen Brothers Inc.,Land Manager/Government Liaison,68.22,2020-05-18,206.22,,,5035282,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielson,Kate,,,,18 Ponderosa Park Dr,,Kettle Falls,WA,99141,Not Employed,Not Employed,75.0,2020-05-24,225.0,,* Earmarked Contribution: See Below,5197808,5197808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielson,Kate,,,,18 Ponderosa Park Dr,,Kettle Falls,WA,99141,Not Employed,Not Employed,75.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5470331,5470331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielson,Molly,,,,6540 81St Ave SE,,Mercer Island,WA,98040,Mercer Island School District,Substitute Paraprofessional,250.0,2020-05-21,981.0,,* Earmarked Contribution: See Below,5125523,5125523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielson,Molly,,,,6540 81St Ave SE,,Mercer Island,WA,98040,Mercer Island School District,Substitute Paraprofessional,200.0,2020-05-29,1181.0,,,5545129,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemeyer,Hannah,,,,5268 19Th Ave NE,,Seattle,WA,98105,Not Employed,Not Employed,15.0,2020-05-16,267.63,,* Earmarked Contribution: See Below,4936069,4936069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nierenberg,David,,,,19605 NE 8Th St,,Camas,WA,98607,Nierenberg Investment Management Compa,Investment,5600.0,2020-05-20,5600.0,,* Earmarked Contribution: See Below,5067087,5067087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nierenberg,David,,,,19605 NE 8Th St,,Camas,WA,98607,Nierenberg Investment Management Compa,Investment,-2800.0,2020-05-20,5600.0,X,,5282127,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nierenberg,David,,,,19605 NE 8Th St,,Camas,WA,98607,Nierenberg Investment Management Compa,Investment,2800.0,2020-05-20,5600.0,X,,5283486,5282127,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nikaitani,Julie,,,,1415 NE 106Th St,,Seattle,WA,98125,Edmonds School District,School Psychologist,240.0,2020-05-30,840.0,,* Earmarked Contribution: See Below,5454217,5454217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nilson,Lisbet,,,,1521 7Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,72.0,2020-05-10,1104.0,,* Earmarked Contribution: See Below,4773025,4773025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nilson,Lisbet,,,,1521 7Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,72.0,2020-05-27,1176.0,,* Earmarked Contribution: See Below,5279224,5279224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nilson,Lisbet,,,,1521 7Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,72.0,2020-05-28,1248.0,,* Earmarked Contribution: See Below,5331994,5331994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,94.0,2020-05-14,235.0,,* Earmarked Contribution: See Below,4873343,4873343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,100.0,2020-05-18,335.0,,* Earmarked Contribution: See Below,4983030,4983030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,120.23,2020-05-23,455.23,,,5183309,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,75.0,2020-05-22,595.23,,* Earmarked Contribution: See Below,5156500,5156500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,20.16,2020-05-22,595.23,,* Earmarked Contribution: See Below,5156890,5156890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,44.84,2020-05-23,595.23,,* Earmarked Contribution: See Below,5170228,5170228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nishino,Jacqueline,,,,10036 NE 130Th Ln,,Kirkland,WA,98034,Philips,Quality Specialist,25.0,2020-05-26,620.23,,* Earmarked Contribution: See Below,5239500,5239500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Denise,,,,7830 48Th Loop SE,,Lacey,WA,98503,Not Employed,Not Employed,15.0,2020-05-07,267.98,,* Earmarked Contribution: See Below,4682964,4682964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Denise,,,,7830 48Th Loop SE,,Lacey,WA,98503,Not Employed,Not Employed,10.0,2020-05-20,277.98,,* Earmarked Contribution: See Below,5071435,5071435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Denise,,,,7830 48Th Loop SE,,Lacey,WA,98503,Not Employed,Not Employed,10.0,2020-05-22,287.98,,* Earmarked Contribution: See Below,5163037,5163037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Denise,,,,7830 48Th Loop SE,,Lacey,WA,98503,Not Employed,Not Employed,10.0,2020-05-29,307.98,,* Earmarked Contribution: See Below,5396754,5396754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissley,Denise,,,,7830 48Th Loop SE,,Lacey,WA,98503,Not Employed,Not Employed,10.0,2020-05-31,307.98,,* Earmarked Contribution: See Below,5477683,5477683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nitta,Ken,,,,412 E 22Nd St,,Vancouver,WA,98663,Not Employed,Not Employed,150.0,2020-05-30,1400.0,,* Earmarked Contribution: See Below,5458573,5458573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nivasan,Sridhar,,,,20533 NE 23Rd Ct,,Sammamish,WA,98074,Cisco Systems,SVP/GM,500.0,2020-05-27,500.0,,* Earmarked Contribution: See Below,5267105,5267105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noah,Josie,,,,6251 29Th Ave NE,,Seattle,WA,98115,SightLife,Executive,25.0,2020-05-29,225.0,,* Earmarked Contribution: See Below,5395929,5395929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noal,Marya,,,,1217 E 3Rd St,,Port Angeles,WA,98362,Information Requested,Information Requested,100.0,2020-05-20,250.0,,,5301408,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nobbs,Caryn,,,,423 SE Mountain View Dr,,College Place,WA,99324,Wa State DOC,Registered Nurse,25.0,2020-05-31,311.0,,* Earmarked Contribution: See Below,5507515,5507515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noe,Nancy,,,,10612 39Th Dr SE,,Everett,WA,98208,Not Employed,Not Employed,25.0,2020-05-22,320.0,,* Earmarked Contribution: See Below,5161421,5161421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noe,Nancy,,,,10612 39Th Dr SE,,Everett,WA,98208,Not Employed,Not Employed,25.0,2020-05-29,345.0,,* Earmarked Contribution: See Below,5365279,5365279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Dermot,,,,4510 48Th Ave NE,,Seattle,WA,98105,Self-Employed,Real Estate,100.0,2020-05-10,250.0,,* Earmarked Contribution: See Below,4768193,4768193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nopen,Barbara,,,,17 W Mercer St,Apt 302,Seattle,WA,98119,Merrill Gardens,Executive,100.0,2020-05-03,1725.0,,* Earmarked Contribution: See Below,4566641,4566641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nopen,Barbara,,,,17 W Mercer St,Apt 302,Seattle,WA,98119,Merrill Gardens,Executive,150.0,2020-05-19,1875.0,,* Earmarked Contribution: See Below,5024307,5024307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordhoff,Nancy,,,,835 6Th St,,Langley,WA,98260,Retired,Retired,2000.0,2020-05-19,2000.0,,,5299970,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordtvedt,Megan,,,,2623 W Plymouth St,,Seattle,WA,98199,Self-Employed,Designer,500.0,2020-05-12,3393.0,,* Earmarked Contribution: See Below,4813235,4813235E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordtvedt,Megan,,,,2623 W Plymouth St,,Seattle,WA,98199,Self-Employed,Designer,72.0,2020-05-19,3490.0,,* Earmarked Contribution: See Below,5041821,5041821E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordtvedt,Megan,,,,2623 W Plymouth St,,Seattle,WA,98199,Self-Employed,Designer,25.0,2020-05-19,3490.0,,* Earmarked Contribution: See Below,5041959,5041959E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Normann,Caroline,,,,18317 Sunset Way,,Edmonds,WA,98026,Not Employed,Not Employed,100.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5453426,5453426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Steve,,,,12249 78Th Ave S,,Seattle,WA,98178,King County,Machinist,10.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5436378,5436378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Thomas,,,,8001 Sand Point Way NE,Unit C62,Seattle,WA,98115,Not Employed,Not Employed,250.0,2020-05-06,250.0,,* Earmarked Contribution: See Below,4657605,4657605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norville,Eugene,,,,9723 Harborview Pl,,Gig Harbor,WA,98332,Not Employed,Not Employed,25.0,2020-05-15,325.0,,* Earmarked Contribution: See Below,4922854,4922854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norville,Eugene,,,,9723 Harborview Pl,,Gig Harbor,WA,98332,Not Employed,Not Employed,100.0,2020-05-16,325.0,,* Earmarked Contribution: See Below,4951760,4951760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norville,Eugene,,,,9723 Harborview Pl,,Gig Harbor,WA,98332,Not Employed,Not Employed,50.0,2020-05-16,325.0,,* Earmarked Contribution: See Below,4952521,4952521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norville,Eugene,,,,9723 Harborview Pl,,Gig Harbor,WA,98332,Not Employed,Not Employed,65.0,2020-05-24,390.0,,* Earmarked Contribution: See Below,5204217,5204217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norwood,Yvette,,,,6648 Millstone Ln SE,Unit 101,Lacey,WA,98513,USDA Forest Service,IT Specialist,50.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4983434,4983434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novack,Alvin,,,,116 Fairview Ave N,Unit 827,Seattle,WA,98109,Retired,Retired,100.0,2020-05-12,355.0,,,5007855,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Isobel,,,,821 E Gwinn Pl,,Seattle,WA,98102,Not Employed,Not Employed,50.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5267895,5267895E,SA17A,P2020,2020,C00703975,Biden For President
