filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,10.0,2019-11-15,165.0,,* Earmarked Contribution: See Below,1964711,1964711E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,15.0,2019-11-01,155.0,,* Earmarked Contribution: See Below,1959986,1959986E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Edwards,Mary Lynn,,,,65 Victoria St,Unit 23,Manchester,NH,03104,Not Employed,Not Employed,15.0,2019-10-01,140.0,,* Earmarked Contribution: See Below,1950274,1950274E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dutzy,Sherry,,,,18 Swart Ter,,Nashua,NH,03064,Safety First,Business Dev,250.0,2019-12-18,425.0,,* Earmarked Contribution: See Below,1974207,1974207E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dutzy,Sherry,,,,18 Swart Ter,,Nashua,NH,03064,Safety First,Business Dev,25.0,2019-11-13,175.0,,* Earmarked Contribution: See Below,1963639,1963639E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dutzy,Sherry,,,,18 Swart Ter,,Nashua,NH,03064,Safety First,Business Dev,50.0,2019-11-01,150.0,,* Earmarked Contribution: See Below,1959989,1959989E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Doyle,Marianne,,,,16 Downing Rd,,Hanover,NH,03755,None/Self,Teacher,150.0,2019-12-31,475.0,,* Earmarked Contribution: See Below,1978434,1978434E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Edward,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,100.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1978442,1978442E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-12-21,606.0,,* Earmarked Contribution: See Below,1975434,1975434E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,100.0,2019-12-17,556.0,,* Earmarked Contribution: See Below,1973700,1973700E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-12-12,456.0,,* Earmarked Contribution: See Below,1971852,1971852E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-11-21,446.0,,* Earmarked Contribution: See Below,1966029,1966029E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-11-12,396.0,,* Earmarked Contribution: See Below,1963075,1963075E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Damon,Claudia,,,,64 Fisk Rd,,Concord,NH,03301,Not Employed,Not Employed,10.0,2019-10-12,386.0,,* Earmarked Contribution: See Below,1951054,1951054E,SA17A,P2020,2020,C00705186,Bennet For America
