filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Smith,William,,,,8489 Timbers Trl,,Traverse City,MI,49685,Not Employed,Not Employed,29.0,2019-12-22,341.0,,* Earmarked Contribution: See Below,1975274,1975274E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,William,,,,8489 Timbers Trl,,Traverse City,MI,49685,Not Employed,Not Employed,29.0,2019-12-13,312.0,,* Earmarked Contribution: See Below,1972317,1972317E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,William,,,,8489 Timbers Trl,,Traverse City,MI,49685,Not Employed,Not Employed,35.0,2019-12-04,283.0,,* Earmarked Contribution: See Below,1969528,1969528E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,William,,,,8489 Timbers Trl,,Traverse City,MI,49685,Not Employed,Not Employed,29.0,2019-10-29,248.0,,* Earmarked Contribution: See Below,1957831,1957831E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Sheila,,,,2037 Brookhill Dr,,Fennville,MI,49408,Retired,Retired,50.0,2019-12-14,329.0,,* Earmarked Contribution: See Below,1972166,1972166E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Sheila,,,,2037 Brookhill Dr,,Fennville,MI,49408,Retired,Retired,29.0,2019-10-24,279.0,,* Earmarked Contribution: See Below,1956186,1956186E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenbaum,Thomas,,,,2725 Packard St,Ste 101,Ann Arbor,MI,48108,Self Employed,Psychologist,20.0,2019-12-18,280.0,,* Earmarked Contribution: See Below,1974185,1974185E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenbaum,Thomas,,,,2725 Packard St,Ste 101,Ann Arbor,MI,48108,Self Employed,Psychologist,20.0,2019-11-18,260.0,,* Earmarked Contribution: See Below,1965321,1965321E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rosenbaum,Thomas,,,,2725 Packard St,Ste 101,Ann Arbor,MI,48108,Self Employed,Psychologist,20.0,2019-10-18,240.0,,* Earmarked Contribution: See Below,1953216,1953216E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,50.0,2019-12-14,544.0,,* Earmarked Contribution: See Below,1972174,1972174E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,25.0,2019-12-02,494.0,,* Earmarked Contribution: See Below,1968828,1968828E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,29.0,2019-11-30,469.0,,* Earmarked Contribution: See Below,1968259,1968259E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,50.0,2019-11-16,440.0,,* Earmarked Contribution: See Below,1964335,1964335E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,10.0,2019-11-05,390.0,,* Earmarked Contribution: See Below,1961143,1961143E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,25.0,2019-11-02,380.0,,* Earmarked Contribution: See Below,1959667,1959667E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,29.0,2019-10-29,355.0,,* Earmarked Contribution: See Below,1957575,1957575E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,25.0,2019-10-18,326.0,,* Earmarked Contribution: See Below,1952792,1952792E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,5.0,2019-10-06,301.0,,* Earmarked Contribution: See Below,1949209,1949209E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robbins,Mary Jo,,,,800 E Ellis Rd,,Norton Shores,MI,49441,Self Employed,Social Worker,25.0,2019-10-02,296.0,,* Earmarked Contribution: See Below,1949138,1949138E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-12-14,391.0,,* Earmarked Contribution: See Below,1972556,1972556E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-12-05,381.0,,* Earmarked Contribution: See Below,1969933,1969933E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-12-03,371.0,,* Earmarked Contribution: See Below,1969171,1969171E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-11-19,361.0,,* Earmarked Contribution: See Below,1965574,1965574E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-11-18,351.0,,* Earmarked Contribution: See Below,1965365,1965365E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-11-14,341.0,,* Earmarked Contribution: See Below,1963957,1963957E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,5.0,2019-11-12,331.0,,* Earmarked Contribution: See Below,1963199,1963199E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-10-30,326.0,,* Earmarked Contribution: See Below,1958789,1958789E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-10-28,316.0,,* Earmarked Contribution: See Below,1958237,1958237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-10-22,306.0,,* Earmarked Contribution: See Below,1954788,1954788E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-10-19,296.0,,* Earmarked Contribution: See Below,1953585,1953585E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-10-18,296.0,,* Earmarked Contribution: See Below,1953584,1953584E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2019-10-14,276.0,,* Earmarked Contribution: See Below,1951850,1951850E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Juanita,,,,2210 Ruskin St,,Trenton,MI,48183,Not Employed,Not Employed,25.0,2019-10-08,266.0,,* Earmarked Contribution: See Below,1951697,1951697E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nathans,Eli,,,,1210 Clague St,,Ann Arbor,MI,48103,Western University,Associate Professor Of History,50.0,2019-12-17,250.0,,,1973157,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Micklin,Constance,,,,1618 Grove St,,Kalamazoo,MI,49006,None,Not Employed,16.0,2019-10-29,383.0,,* Earmarked Contribution: See Below,1957898,1957898E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Micklin,Constance,,,,1618 Grove St,,Kalamazoo,MI,49006,None,Not Employed,25.0,2019-10-04,367.0,,* Earmarked Contribution: See Below,1949638,1949638E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacQueen,William,,,,32335 Inglewood St,,Beverly Hills,MI,48025,Oakland Community College,Vice Chancellor HR,35.0,2019-12-05,245.0,,* Earmarked Contribution: See Below,1970195,1970195E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lima,Michael,,,,2000 Cole Rd,,Lake Orion,MI,48362,General Motors,Skilled Trades,25.0,2019-10-08,1078.0,,* Earmarked Contribution: See Below,1951571,1951571E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lehmann,Anja,,,,2670 Geddes Ave,,Ann Arbor,MI,48104,None,Not Employed,1000.0,2019-10-24,1010.0,,* Earmarked Contribution: See Below,1955977,1955977E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamb,Larry,,,,614 Obrien St,,Monroe,MI,48161,Retired,Retired,50.0,2019-12-03,600.0,,* Earmarked Contribution: See Below,1969172,1969172E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamb,Larry,,,,614 Obrien St,,Monroe,MI,48161,Retired,Retired,50.0,2019-11-03,550.0,,* Earmarked Contribution: See Below,1960167,1960167E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamb,Larry,,,,614 Obrien St,,Monroe,MI,48161,Retired,Retired,100.0,2019-10-30,500.0,,* Earmarked Contribution: See Below,1958788,1958788E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lamb,Larry,,,,614 Obrien St,,Monroe,MI,48161,Retired,Retired,50.0,2019-10-03,400.0,,* Earmarked Contribution: See Below,1948907,1948907E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaneti,Mary,,,,954 Ogden Ave SE,,Grand Rapids,MI,49506,Not Employed,Not Employed,100.0,2019-12-17,700.0,,* Earmarked Contribution: See Below,1973962,1973962E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaneti,Mary,,,,954 Ogden Ave SE,,Grand Rapids,MI,49506,Not Employed,Not Employed,100.0,2019-11-01,600.0,,* Earmarked Contribution: See Below,1960459,1960459E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaneti,Mary,,,,954 Ogden Ave SE,,Grand Rapids,MI,49506,Not Employed,Not Employed,250.0,2019-10-23,500.0,,* Earmarked Contribution: See Below,1955370,1955370E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johncox,Robert,,,,21401 Concord St,,Southfield,MI,48076,Not Employed,Not Employed,50.0,2019-12-23,429.0,,* Earmarked Contribution: See Below,1976125,1976125E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johncox,Robert,,,,21401 Concord St,,Southfield,MI,48076,Not Employed,Not Employed,50.0,2019-12-09,379.0,,* Earmarked Contribution: See Below,1971067,1971067E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johncox,Robert,,,,21401 Concord St,,Southfield,MI,48076,Not Employed,Not Employed,50.0,2019-11-23,329.0,,* Earmarked Contribution: See Below,1966292,1966292E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johncox,Robert,,,,21401 Concord St,,Southfield,MI,48076,Not Employed,Not Employed,29.0,2019-10-24,279.0,,* Earmarked Contribution: See Below,1955666,1955666E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Johncox,Robert,,,,21401 Concord St,,Southfield,MI,48076,Not Employed,Not Employed,50.0,2019-10-23,250.0,,* Earmarked Contribution: See Below,1954976,1954976E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Ben,,,,2125 Seminole St,,Detroit,MI,48214,Detroit Public Schools,Administrator,100.0,2019-12-17,298.15,,* Earmarked Contribution: See Below,1973973,1973973E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Halderson,Dean,,,,306 Edgemoor Ave,,Kalamazoo,MI,49001,W Mich Univ,Professor,200.0,2019-10-24,285.0,,* Earmarked Contribution: See Below,1956359,1956359E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Halderson,Dean,,,,306 Edgemoor Ave,,Kalamazoo,MI,49001,W Mich Univ,Professor,25.0,2019-10-08,85.0,,* Earmarked Contribution: See Below,1951727,1951727E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gorman,Karla,,,,19915 Imperial Hwy,,Redford,MI,48240,Self,Veterinarian,29.0,2019-10-24,204.0,,* Earmarked Contribution: See Below,1956263,1956263E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,50.0,2019-12-21,503.0,,* Earmarked Contribution: See Below,1975626,1975626E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,10.0,2019-12-15,453.0,,* Earmarked Contribution: See Below,1972706,1972706E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,25.0,2019-12-15,453.0,,* Earmarked Contribution: See Below,1972511,1972511E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,29.0,2019-12-15,453.0,,* Earmarked Contribution: See Below,1972298,1972298E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,10.0,2019-12-08,389.0,,* Earmarked Contribution: See Below,1970690,1970690E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,25.0,2019-12-05,379.0,,* Earmarked Contribution: See Below,1969926,1969926E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,29.0,2019-11-22,354.0,,* Earmarked Contribution: See Below,1966419,1966419E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,50.0,2019-11-20,325.0,,* Earmarked Contribution: See Below,1965760,1965760E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,25.0,2019-11-08,275.0,,* Earmarked Contribution: See Below,1962443,1962443E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Frasier,LaDonna,,,,8399 Old Plank Rd,,Grand Blanc,MI,48439,Not Employed,Not Employed,50.0,2019-10-20,250.0,,* Earmarked Contribution: See Below,1953255,1953255E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Forbes,Crystal,,,,835 Bagley Ave,,Ypsilanti,MI,48198,Independent,Tech Consultant,10.0,2019-12-24,285.0,,* Earmarked Contribution: See Below,1976450,1976450E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Forbes,Crystal,,,,835 Bagley Ave,,Ypsilanti,MI,48198,Independent,Tech Consultant,10.0,2019-11-24,275.0,,* Earmarked Contribution: See Below,1966755,1966755E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Forbes,Crystal,,,,835 Bagley Ave,,Ypsilanti,MI,48198,Independent,Tech Consultant,50.0,2019-11-24,275.0,,* Earmarked Contribution: See Below,1966331,1966331E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Forbes,Crystal,,,,835 Bagley Ave,,Ypsilanti,MI,48198,Independent,Tech Consultant,10.0,2019-10-24,215.0,,* Earmarked Contribution: See Below,1955583,1955583E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Forbes,Crystal,,,,835 Bagley Ave,,Ypsilanti,MI,48198,Independent,Tech Consultant,50.0,2019-10-24,215.0,,* Earmarked Contribution: See Below,1955582,1955582E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Forbes,Crystal,,,,835 Bagley Ave,,Ypsilanti,MI,48198,Independent,Tech Consultant,25.0,2019-10-07,155.0,,* Earmarked Contribution: See Below,1949984,1949984E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Draper,Jennifer,,,,2854 Stoneyridge Dr,,Troy,MI,48084,Yorktel,Senior Account Exec,94.15,2019-12-03,219.15,,,1988166,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dobson,Steve,,,,350 GEDDES Rd,,Ann Arbor,MI,48105,Retired,Retired,500.0,2019-12-17,1610.0,,* Earmarked Contribution: See Below,1973946,1973946E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Byrne,Ann,,,,4452 Greenwood Dr,,Benton Harbor,MI,49022,Not Employed,Not Employed,50.0,2019-12-05,475.0,,* Earmarked Contribution: See Below,1970017,1970017E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Byrne,Ann,,,,4452 Greenwood Dr,,Benton Harbor,MI,49022,Not Employed,Not Employed,50.0,2019-11-22,425.0,,* Earmarked Contribution: See Below,1966291,1966291E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Byrne,Ann,,,,4452 Greenwood Dr,,Benton Harbor,MI,49022,Not Employed,Not Employed,100.0,2019-10-18,375.0,,* Earmarked Contribution: See Below,1953658,1953658E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Byrne,Ann,,,,4452 Greenwood Dr,,Benton Harbor,MI,49022,Not Employed,Not Employed,25.0,2019-10-06,275.0,,* Earmarked Contribution: See Below,1949225,1949225E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Byrne,Ann,,,,4452 Greenwood Dr,,Benton Harbor,MI,49022,Not Employed,Not Employed,50.0,2019-10-05,275.0,,* Earmarked Contribution: See Below,1949224,1949224E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Berwanger,Patricia,,,,4134 Carillon Dr,,Bloomfield Hills,MI,48302,None,Not Employed,50.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,1958852,1958852E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Berwanger,Patricia,,,,4134 Carillon Dr,,Bloomfield Hills,MI,48302,None,Not Employed,50.0,2019-10-01,200.0,,* Earmarked Contribution: See Below,1950282,1950282E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Alvin,Diane,,,,13133 Ludlow Ave,,Huntington Woods,MI,48070,None,Not Employed,100.0,2019-10-27,380.0,,* Earmarked Contribution: See Below,1956695,1956695E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Traylor,Colleen,,,,3440 Grange Hall Rd,,Holly,MI,48442,,,-2000.0,2019-12-31,,,,500022778,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Lukas,Jeffrey,,,,9788 Weko Dr,Apt 15,Bridgman,MI,49106,,,-1000.0,2019-10-15,,,,500019258,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mang,Lucy,,,,156 S Estates Dr,,Gaylord,MI,49735,,,-75.0,2019-11-25,,,,500020357,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Lowe,Kathryn,(John),,,395 Coolidge Rd,,Birmingham,MI,48009,,,-50.0,2019-10-07,,,,500017665,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Doss,Ellen,,,,638 5th St,,Ann Arbor,MI,48103,,,-19.0,2019-11-11,,,,500020063,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,O'Dowd,Kathleen,,,,39752 Eagle Trace Dr,,Northville,MI,48168,,,-50.0,2019-12-02,,,,500020403,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,D'Uva,Elaine,,,,25472 Billette Dr,,Warren,MI,48091,,,-2000.0,2019-10-09,,,,500019021,,,,2020,C00696419,Amy For America
