filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Hughes,Peggy,,,,1530 S State St,Apt 14K,Chicago,IL,60605,Mother McAuley High School School,Teacher,5.0,2020-02-13,1476.11,X,,2534662,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Goforth,Allan,,,,61 C,,Dundee,IL,60118,Not Employed,None,3.0,2020-02-06,288.0,X,,2535709,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gholson,Donna,,,,1205 Vista Dr,,Wilmington,IL,60481,Presence St Joseph Medical Center,RN,10.0,2020-03-05,328.2,X,,2533168,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gerencser,Joseph,,,,9601 Kedvale Ave,,Skokie,IL,60076,Not-Employed,Not-Employed,5.0,2020-03-23,649.0,X,,2534475,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gerencser,Joseph,,,,9601 Kedvale Ave,,Skokie,IL,60076,Not-Employed,Not-Employed,5.0,2020-02-06,649.0,X,,2534474,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fernandez,Miguel,,,,3521 N Lowell Ave,,Chicago,IL,60641,Chicago Symphony Orchestra,Major Gifts Officer,10.0,2020-03-05,301.0,X,,2533129,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Deutsch,Jill,,,,1227 Ashland Ave,,Wilmette,IL,60091,Not-Employed,Not-Employed,25.0,2020-03-23,723.32,X,,2532168,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Deutsch,Jill,,,,1227 Ashland Ave,,Wilmette,IL,60091,Not-Employed,Not-Employed,35.0,2020-03-23,723.32,X,,2531814,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Czarnecki,Carol,,,,6046 N Olympia Ave,,Chicago,IL,60631,Freeman,Trade Shows,100.0,2020-03-05,1630.27,X,,2531391,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Connor,Patti,,,,140 Oakland Dr,,Troy,IL,62294,Not-Employed,Not-Employed,10.0,2020-03-12,428.02,X,,2533041,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carroll,Rebecca,,,,225 S Sangamon St,,Chicago,IL,60607,C-Strategies Inc,President And CEO,250.0,2020-02-12,250.0,X,,2531358,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carpenter,Catherine,,,,400 Clark St,,Evanston,IL,60201,Not-Employed,Not-Employed,25.0,2020-03-23,325.0,X,,2532115,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carpenter,Catherine,,,,400 Clark St,,Evanston,IL,60201,Not-Employed,Not-Employed,25.0,2020-03-23,325.0,X,,2532114,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Burke,Thomas,,,,1223 Leinster Dr,,Lemont,IL,60439,Not-Employed,Not-Employed,20.0,2020-03-27,1085.0,X,,2532585,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Besecke,Leslie,,,,634 S Adams St,,Hinsdale,IL,60521,Not-Employed,Not-Employed,35.0,2020-02-21,2363.94,X,,2531752,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aldrich,Thomas,,,,2105 Trowbridge Ct,,Glenview,IL,60026,Not-Employed,Not-Employed,25.0,2020-03-05,225.0,X,,2532057,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,5.0,2020-02-27,481.5,X,,2533951,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,10.0,2020-03-05,481.5,X,,2532831,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aburizik,Katie,,,,646 W Belden Ave,Apt B,Chicago,IL,60614,Avant,Software Engineer,10.0,2020-03-05,481.5,X,,2532830,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goforth,Allan,,,,61 C,,Dundee,IL,60118,Not Employed,None,5.0,2020-02-14,288.0,,* Earmarked Contribution: See Below,2526467,2526467E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goforth,Allan,,,,61 C,,Dundee,IL,60118,Not Employed,None,3.0,2020-01-04,288.0,,* Earmarked Contribution: See Below,2524642,2524642E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ryan,Allan,Kelly,,,54 E Elm St,,Chicago,IL,60611,,,-2800.0,2020-03-18,,,,500033078,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Ryan,Anne,Daley,,,54 E Elm St,,Chicago,IL,60611,,,-2800.0,2020-03-13,,,,500032758,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Gladwin,Stephen,,,,4850 N California Ave,,Chicago,IL,60625,,,-1700.0,2020-03-27,,,,500033217,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Gair,Chris,,,,407 S Hill Ave,,Elmhurst,IL,60126,,,-2000.0,2020-03-27,,,,500033207,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Hicks,Dave,,,,505 N Lake Shore Dr,Apt 2805,Chicago,IL,60611,,,-50.0,2020-03-01,,,,500031536,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Oconor,Patricia,,,,1000 Sheridan Rd,,Evanston,IL,60202,,,-100.0,2020-03-20,,,,500033126,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Vincent,Jennifer,,,,159 E Walton Pl,Apt 13B,Chicago,IL,60611,,,-4535.55,2020-03-20,,,,500033116,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Chern,Laura,,,,3824 Sunset Ln,,Northbrook,IL,60062,,,-91.2,2020-03-20,,,,500033115,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Greenwald,Mary,W.,,,3430 N Lake Shore Dr,Apt 11L,Chicago,IL,60657,,,-1000.0,2020-03-05,,,,500032774,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Friedman,Andrea,E.,,,4310 N Wolcott Ave,# 1,Chicago,IL,60613,,,-545.83,2020-03-27,,,,500033214,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Tierney,Daniel,,,,737 N Michigan Ave,Ste 2100,Chicago,IL,60611,,,-2800.0,2020-03-18,,,,500033093,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Feder,Anne,,,,2226 W 2226 W,,Chicago,IL,60647,,,-1000.0,2020-03-05,,,,500032773,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Vincent,Jennifer,,,,159 E Walton Pl,Apt 13B,Chicago,IL,60611,,,-2800.0,2020-03-27,,,,500033223,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Scharf,Stephanie,,,,20 Longmeadow Rd,,Winnetka,IL,60093,,,-2800.0,2020-03-27,,,,500033213,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Malone,Edward,,,,622 Fair Oaks Ave,,Oak Park,IL,60302,,,-495.55,2020-03-04,,,,500031582,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Zelden,Karen,,,,496 Provident Ave,,Winnetka,IL,60093,,,-2800.0,2020-03-13,,,,500032760,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Mediacom,,,,,,PO Box 5744,,Carol Stream,IL,60197,,,328.26,2020-03-24,328.26,,Refund from Vendor,1614219,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Oberg,Linda,,,,448 S Cherry St,,Itasca,IL,60143,Not Employed,Not Employed,100.0,2020-03-02,365.0,,* Earmarked Contribution: See Below,1610899,1610899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Martin,,,,614 E Chamberlin St,,Dixon,IL,61021,Nokia,Telecommunications Sales Engineer,5.0,2020-03-01,230.0,,* Earmarked Contribution: See Below,1610099,1610099E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gerber,Ceciille,,,,121 N Knollwood Dr,,Wheaton,IL,60187,Not Employed,Retired,50.0,2020-03-01,625.0,,* Earmarked Contribution: See Below,1605569,1605569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hodges,Gail,,,,1014 Michigan Ave,,Evanston,IL,60202,Not Employed,Not Employed,100.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605049,1605049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Giannoni,Donelle,,,,3829 217th St,,Matteson,IL,60443,Ethan Allen,Interior Designer,5.0,2020-03-01,368.25,,* Earmarked Contribution: See Below,1610039,1610039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bergan,Diane,,,,937 Lakewood Dr,,Barrington,IL,60010,Not Employed,Not Employed,150.0,2020-03-01,875.0,,* Earmarked Contribution: See Below,1604829,1604829E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mutert,Robert,,,,3 Woods Creek Ct,,Algonquin,IL,60102,Self Employed,Stagehand,25.0,2020-03-02,205.0,,* Earmarked Contribution: See Below,1611619,1611619E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crom,Robert,L.,,,N801 Friendship Way,Unit 1345,Geneva,IL,60134,Not Employed,Not Employed,25.0,2020-03-02,2418.22,,* Earmarked Contribution: See Below,1611498,1611498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lanin-Kettering,Ilene,,,,807 Davis St,,Evanston,IL,60201,Quester,Senior Vice President,10.0,2020-03-02,530.0,,* Earmarked Contribution: See Below,1612188,1612188E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watts,Jeff,,,,4436 N California Ave,,Chicago,IL,60625,Cook County Health,Physician,100.0,2020-03-01,425.0,,* Earmarked Contribution: See Below,1604988,1604988E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerastas,John,,,,1232 Forest Ave,,Wilmette,IL,60091,Not Employed,Not Employed,50.0,2020-03-02,310.0,,* Earmarked Contribution: See Below,1611068,1611068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shinderman,Marc,,,,1300 N Lake Shore Dr,Apt 32C,Chicago,IL,60610,Not Employed,Not Employed,15.0,2020-03-02,714.75,,* Earmarked Contribution: See Below,1612058,1612058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hodges,Gail,,,,1014 Michigan Ave,,Evanston,IL,60202,Not Employed,Not Employed,50.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611058,1611058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hammond,Richard,,,,950 Warrington Rd,,Deerfield,IL,60015,Not Employed,Not Employed,50.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,1605448,1605448E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Patricia,,,,617 S Kenilworth Ave,,Oak Park,IL,60304,VA,Cardiologist,50.0,2020-03-01,210.0,,* Earmarked Contribution: See Below,1605638,1605638E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ortiz,Timothy,,,,880 Bedford Rd,,Morris,IL,60450,Self,Optometrist,75.0,2020-03-01,325.0,,* Earmarked Contribution: See Below,1605228,1605228E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Land,Brian,,,,220 Mount Aire Dr,,East Peoria,IL,61611,self,retail mobile electronics,100.0,2020-03-02,450.0,,* Earmarked Contribution: See Below,1610977,1610977E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pries,Michelle,,,,171 Euclid Ave,,Bloomingdale,IL,60108,Capital One,Product Manager,100.0,2020-03-01,475.0,,* Earmarked Contribution: See Below,1604877,1604877E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harland,Michele,,,,1444 W Wrightwood Ave,,Chicago,IL,60614,Nationwide Insurance Company,Attorney,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606567,1606567E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bridgman,William,,,,7050 Arbor Ln,Apt 102,Northfield,IL,60093,Not Employed,Retired,100.0,2020-03-01,1300.0,,* Earmarked Contribution: See Below,1605117,1605117E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ames,Natalie,,,,3730 Saint Germain Pl,,Saint Charles,IL,60175,None,Homemaker,100.0,2020-03-01,663.0,,* Earmarked Contribution: See Below,1605017,1605017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cowan,Dean,,,,333 N Canal St,Apt 3003,Chicago,IL,60606,Self Employed,Management Consulting,50.0,2020-03-01,205.4,,* Earmarked Contribution: See Below,1605607,1605607E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kendorski,Arlene,,,,4921 Chadr,,Downers Grove,IL,60515,Not Employed,Retired,15.0,2020-03-02,382.0,,* Earmarked Contribution: See Below,1611996,1611996E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kinney,Martin,,,,719 E 3rd St,,Sandwich,IL,60548,Voluntary Action Center,Dispatcher Driver,20.0,2020-03-01,1392.0,,* Earmarked Contribution: See Below,1608786,1608786E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garayalde,Eduardo,,,,2610 N Orchard St,,Chicago,IL,60614,Mercer,Actuary,35.0,2020-03-01,659.9,,* Earmarked Contribution: See Below,1605766,1605766E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuhrmann,Shannon,,,,1327 W North Shore Ave,Apt 2N,Chicago,IL,60626,Chicago Public Schools,School Counselor,50.0,2020-03-01,393.55,,* Earmarked Contribution: See Below,1605266,1605266E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Mary,Beth,,,103 S Regency Dr,,Bloomington,IL,61701,Not Employed,Retired,100.0,2020-03-01,1150.0,,* Earmarked Contribution: See Below,1605166,1605166E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vincent,Jennifer,,,,159 E Walton Pl,Apt 13B,Chicago,IL,60611,Self Employed,Designer,500.0,2020-03-01,2800.0,,* Earmarked Contribution: See Below Contribution Refunded 3/20/20 $4535.55,1604756,1604756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sinder,Stephanie,,,,1235 W Melrose St,,Chicago,IL,60657,Not Employed,Not Employed,100.0,2020-03-01,628.3,,* Earmarked Contribution: See Below,1605036,1605036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cohrs,Ann,,,,13209 Red Dr,,Lemont,IL,60439,Not Employed,Not Employed,38.0,2020-03-02,515.0,,* Earmarked Contribution: See Below,1611265,1611265E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Susan,,,,PO Box 237,,Loda,IL,60948,Not Employed,Not Employed,25.0,2020-03-01,495.0,,* Earmarked Contribution: See Below,1605955,1605955E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Codo,Christina,,,,1149 Ash St,,Winnetka,IL,60093,Winnetka Public Schools District 36,Substitute Teacher,150.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1604845,1604845E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zefran,Joseph,,,,5419 N Sawyer Ave,,Chicago,IL,60625,Not Employed,Not Employed,100.0,2020-03-02,230.0,,* Earmarked Contribution: See Below,1610905,1610905E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Oelerich,John,,,,850 E Higgins Rd,Ste 125Y,Schaumburg,IL,60173,CRO Inc.,real estate,10.0,2020-03-01,920.0,,* Earmarked Contribution: See Below,1609594,1609594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lopez,Carolyn,,,,2906 W Wilson Ave,,Chicago,IL,60625,Self Employed,Physician,38.0,2020-03-01,2641.5,,* Earmarked Contribution: See Below,1605744,1605744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fay,Stephen,,,,18472 N Connor Rd,,Cuba,IL,61427,Not Employed,Not Employed,15.0,2020-03-01,290.0,,* Earmarked Contribution: See Below,1609134,1609134E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spivey,Donna,,,,860 N Lake Shore Dr,Apt 23K,Chicago,IL,60611,Not Employed,Not Employed,100.0,2020-03-02,1680.0,,* Earmarked Contribution: See Below,1610914,1610914E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Papoutsis,Beth,Ann,,,720 Prospect Ave,,Winnetka,IL,60093,Not Employed,Not Employed,100.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605114,1605114E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Trevino,Blanca,,,,6886 N Tonty Ave,,Chicago,IL,60646,Not Employed,Not Employed,38.0,2020-03-01,215.5,,* Earmarked Contribution: See Below,1605704,1605704E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sahagian,John,,,,6306 Dolores Dr,,Oak Forest,IL,60452,Not Employed,Not Employed,50.0,2020-03-01,475.0,,* Earmarked Contribution: See Below,1605504,1605504E,SA17A,P2020,2020,C00696419,Amy For America
