filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,VI Department Of Health,Health Consultant,50.0,2019-11-29,300.0,,* Earmarked Contribution: See Below,1648114,1648114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,VI Department Of Health,Health Consultant,50.0,2019-12-17,350.0,,* Earmarked Contribution: See Below,1823718,1823718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,VI Department Of Health,Health Consultant,100.0,2019-12-23,450.0,,* Earmarked Contribution: See Below,1876977,1876977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,VI Department Of Health,Health Consultant,50.0,2019-12-30,500.0,,* Earmarked Contribution: See Below,1957033,1957033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Pamela,,,,5003 Tamarind Reef,,Christiansted,VI,00820,STX MRI,MRI Manager,20.0,2019-12-30,205.0,,* Earmarked Contribution: See Below,1950129,1950129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,250.0,2019-10-07,250.0,,,1264697,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-10-21,300.0,,* Earmarked Contribution: See Below,1350594,1350594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,150.0,2019-10-28,450.0,,* Earmarked Contribution: See Below,1398286,1398286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-11-11,500.0,,* Earmarked Contribution: See Below,1528533,1528533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-11-21,550.0,,* Earmarked Contribution: See Below,1603510,1603510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-12-21,600.0,,* Earmarked Contribution: See Below,1856677,1856677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,George,,,,PO Box 8977,,St Thomas,VI,00801,Self,Physician,1000.0,2019-10-20,1000.0,,* Earmarked Contribution: See Below,1348148,1348148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,George,,,,PO Box 8977,,St Thomas,VI,00801,Self,Physician,500.0,2019-12-27,1500.0,,* Earmarked Contribution: See Below,1924303,1924303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,15.0,2019-10-23,237.0,,* Earmarked Contribution: See Below,13645194,13645194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,12.0,2019-10-25,249.0,,* Earmarked Contribution: See Below,13681743,13681743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,75.18,2019-11-03,324.18,,,13838870,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,15.0,2019-11-23,339.18,,* Earmarked Contribution: See Below,14146272,14146272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,12.0,2019-11-25,351.18,,* Earmarked Contribution: See Below,14189393,14189393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,27.0,2019-12-19,378.18,,* Earmarked Contribution: See Below,14662664,14662664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,15.0,2019-12-23,393.18,,* Earmarked Contribution: See Below,14751982,14751982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergbreiter,Deanie,,,,PO Box 621,,St Thomas,VI,00804,Not Employed,Not Employed,12.0,2019-12-25,405.18,,* Earmarked Contribution: See Below,14774134,14774134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doughty,Matthew,,,,PO Box 581,,Christiansted,VI,00821,Self Employed,Building Maintenance,27.0,2019-12-31,216.0,,* Earmarked Contribution: See Below,15402923,15402923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edwards,Rhudel,,,,8248 Plantation Mnr,Apt 73,St Thomas,VI,00802,Not Employed,Not Employed,27.0,2019-12-19,289.0,,* Earmarked Contribution: See Below,14672867,14672867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste PM310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-10-25,650.0,,* Earmarked Contribution: See Below,13711069,13711069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grace,Jolynn,,,,PO Box 2795,,Kingshill,VI,00851,Not Employed,Not Employed,100.0,2019-10-12,203.14,,* Earmarked Contribution: See Below,13446170,13446170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,27.0,2019-10-16,706.0,,* Earmarked Contribution: See Below,13531438,13531438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,27.0,2019-11-07,733.0,,* Earmarked Contribution: See Below,13890636,13890636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,27.0,2019-12-09,760.0,,* Earmarked Contribution: See Below,14426503,14426503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,27.0,2019-12-15,787.0,,* Earmarked Contribution: See Below,14550302,14550302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,27.0,2019-12-19,814.0,,* Earmarked Contribution: See Below,14656037,14656037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,27.0,2019-12-24,841.0,,* Earmarked Contribution: See Below,14768578,14768578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grant,Mark,,,,9901 Emmaus,,St John,VI,00830,Self,Wood Worker,50.0,2019-12-30,891.0,,* Earmarked Contribution: See Below,15158964,15158964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,50.0,2019-10-06,531.0,,* Earmarked Contribution: See Below,13352781,13352781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,50.0,2019-10-24,581.0,,* Earmarked Contribution: See Below,13663625,13663625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,50.0,2019-11-12,631.0,,* Earmarked Contribution: See Below,13941359,13941359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,50.0,2019-11-30,681.0,,* Earmarked Contribution: See Below,14268258,14268258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,50.0,2019-12-02,731.0,,* Earmarked Contribution: See Below,14310437,14310437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,27.0,2019-12-05,758.0,,* Earmarked Contribution: See Below,14360891,14360891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self,Land Surveyor,50.0,2019-12-31,808.0,,* Earmarked Contribution: See Below,15317334,15317334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Captain,27.0,2019-10-03,419.0,,* Earmarked Contribution: See Below,13325867,13325867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Captain,3.0,2019-10-05,422.0,,* Earmarked Contribution: See Below,13377577,13377577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Captain,10.0,2019-10-20,432.0,,* Earmarked Contribution: See Below,13590758,13590758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Captain,3.0,2019-11-05,435.0,,* Earmarked Contribution: See Below,13866104,13866104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Captain,15.0,2019-11-20,450.0,,* Earmarked Contribution: See Below,14097971,14097971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnehan,Kara,,,,PO Box 1197,,St John,VI,00831,Freelance,Captain,3.0,2019-12-05,453.0,,* Earmarked Contribution: See Below,14359212,14359212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,2 John Brewers Bay University Of T,,St Thomas,VI,00802,KLR Servuces,Sales,10.0,2019-12-29,206.5,,* Earmarked Contribution: See Below,15035217,15035217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,2 John Brewers Bay University Of T,,St Thomas,VI,00802,KLR Servuces,Sales,10.1,2019-12-29,206.5,,* Earmarked Contribution: See Below,15035218,15035218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,2 John Brewers Bay University Of T,,St Thomas,VI,00802,KLR Servuces,Sales,2.7,2019-12-30,209.2,,* Earmarked Contribution: See Below,15202208,15202208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobsis Rossingnol,Leo,,,,2 John Brewers Bay University Of T,,St Thomas,VI,00802,KLR Servuces,Sales,2.7,2019-12-31,211.9,,* Earmarked Contribution: See Below,15400819,15400819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schlueter,Ingo,,,,9533 Estate Cottage,,Christiansted,VI,00820,Limetree Bay Energy,Tug Captain,100.0,2019-10-08,400.0,,* Earmarked Contribution: See Below,13401567,13401567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schlueter,Ingo,,,,9533 Estate Cottage,,Christiansted,VI,00820,Limetree Bay Energy,Tug Captain,100.0,2019-10-30,500.0,,* Earmarked Contribution: See Below,13754583,13754583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ray,Gary,,,,9901 Emmaus,,St John,VI,00830,Virgin Forest Restorations,Self Employed,27.0,2019-10-25,417.0,,* Earmarked Contribution: See Below,13679735,13679735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ray,Gary,,,,9901 Emmaus,,St John,VI,00830,Virgin Forest Restorations,Self Employed,27.0,2019-10-31,444.0,,* Earmarked Contribution: See Below,13793938,13793938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,50.0,2019-10-14,872.05,,* Earmarked Contribution: See Below,13472599,13472599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,50.0,2019-10-15,922.05,,* Earmarked Contribution: See Below,13506554,13506554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,27.0,2019-10-16,949.05,,* Earmarked Contribution: See Below,13524641,13524641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,41.75,2019-10-24,990.8,,,13668245,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,50.0,2019-10-31,1040.8,,* Earmarked Contribution: See Below,13791377,13791377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,27.0,2019-11-19,1067.8,,* Earmarked Contribution: See Below,14067998,14067998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,27.0,2019-11-28,1094.8,,* Earmarked Contribution: See Below,14228629,14228629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,50.0,2019-11-30,1144.8,,* Earmarked Contribution: See Below,14281565,14281565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wensing,Enrico,,,,Royal Palms Professional Blgldg,Ste 105,St Thomas,VI,00802,Self,Healthcare,130.0,2019-12-31,1274.8,,* Earmarked Contribution: See Below,15301117,15301117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,10.0,2019-10-12,269.07,,* Earmarked Contribution: See Below,2398968,2398968E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,5.0,2019-10-23,274.07,,* Earmarked Contribution: See Below,2420472,2420472E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,St Thomas,VI,00802,None,Not Employed,10.0,2019-11-21,284.07,,* Earmarked Contribution: See Below,2483614,2483614E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hall,Diana,,,,PO Box 305587,,St Thomas,VI,00803,Areca Villa Management,Vacation Property Manager,50.0,2019-11-07,400.0,,* Earmarked Contribution: See Below,2461240,2461240E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,100.0,2019-10-16,550.0,,* Earmarked Contribution: See Below,1097250,1097250E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-10-25,600.0,,* Earmarked Contribution: See Below,1129827,1129827E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,100.0,2019-10-30,700.0,,* Earmarked Contribution: See Below,1142966,1142966E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-11-12,750.0,,* Earmarked Contribution: See Below,1236297,1236297E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-11-25,800.0,,* Earmarked Contribution: See Below,1217074,1217074E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-11-30,850.0,,* Earmarked Contribution: See Below,1260830,1260830E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-12-19,900.0,,* Earmarked Contribution: See Below,1349958,1349958E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-12-30,950.0,,* Earmarked Contribution: See Below,1420916,1420916E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kosmach,Daniel,,,,4605 Tutu Park Mall,Ste Pm 133,St Thomas,VI,00802,Viya,It,200.0,2019-12-15,392.09,,* Earmarked Contribution: See Below,1307136,1307136E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kosmach,Daniel,,,,4605 Tutu Park Mall,Ste Pm 133,St Thomas,VI,00802,Viya,It,5.0,2019-12-15,392.09,,* Earmarked Contribution: See Below,1321656,1321656E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kosmach,Daniel,,,,4605 Tutu Park Mall,Ste Pm 133,St Thomas,VI,00802,Viya,It,10.0,2019-12-19,402.09,,* Earmarked Contribution: See Below,1349959,1349959E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kosmach,Daniel,,,,4605 Tutu Park Mall,Ste Pm 133,St Thomas,VI,00802,Viya,It,50.0,2019-12-30,452.09,,* Earmarked Contribution: See Below,1420917,1420917E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,,,-250.0,2019-11-26,,,,500012849,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perkins Lll,William,,,III,6501 Red Hook Plz,Ste 201,Charlotte Amalie,VI,00802,Self-Employed,Self-Employed,2800.0,2019-12-22,5600.0,,* Earmarked Contribution: See Below,1366710,1366710E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Cara,,,,PO Box 600170,,St Thomas,VI,00801,N/A,Not Employed,25.0,2019-11-11,210.0,,* Earmarked Contribution: See Below,1162670,1162670E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Cara,,,,PO Box 600170,,St Thomas,VI,00801,N/A,Not Employed,25.0,2019-11-30,235.0,,* Earmarked Contribution: See Below,1260831,1260831E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Cara,,,,PO Box 600170,,St Thomas,VI,00801,N/A,Not Employed,25.0,2019-12-16,260.0,,* Earmarked Contribution: See Below,1334666,1334666E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Cara,,,,PO Box 600170,,St Thomas,VI,00801,N/A,Not Employed,25.0,2019-12-28,285.0,,* Earmarked Contribution: See Below,1435448,1435448E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shaubah,Elena,,,,8168 Crown Bay Marina,Ste Pm 505,St Thomas,VI,00802,Virgin Island Paving Inc,Ast Manager,100.0,2019-11-25,400.0,,* Earmarked Contribution: See Below,1217075,1217075E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shaubah,Elena,,,,8168 Crown Bay Marina,Ste Pm 505,St Thomas,VI,00802,Virgin Island Paving Inc,Ast Manager,100.0,2019-11-25,400.0,,,1497184,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Walters,Aubrey,,,,PO Box 119,,Cruz Bay,VI,00831,Self-Employed,Carpenter,20.0,2019-10-14,270.0,,* Earmarked Contribution: See Below,1083670,1083670E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Walters,Aubrey,,,,PO Box 119,,Cruz Bay,VI,00831,Self-Employed,Carpenter,20.0,2019-11-14,290.0,,* Earmarked Contribution: See Below,1173875,1173875E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Walters,Aubrey,,,,PO Box 119,,Cruz Bay,VI,00831,Self-Employed,Carpenter,50.0,2019-11-21,340.0,,* Earmarked Contribution: See Below,1202039,1202039E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Walters,Aubrey,,,,PO Box 119,,Cruz Bay,VI,00831,Self-Employed,Carpenter,20.0,2019-12-14,360.0,,* Earmarked Contribution: See Below,1321655,1321655E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Walters,Aubrey,,,,PO Box 119,,Cruz Bay,VI,00831,Self-Employed,Carpenter,50.0,2019-12-21,410.0,,* Earmarked Contribution: See Below,1373667,1373667E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Whitefoot,Mark,,,,6546 Estate Glucksberg,,St John,VI,00830,Cinnamon Bay Resort,Supervisor,50.0,2019-12-24,201.65,,* Earmarked Contribution: See Below,1372706,1372706E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
