filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lampton,Nancy,,,,3915 Tirbracken Ln,,Goshen,KY,40026,Hardscuffle Inc.,Insurance Executive,250.0,2020-04-29,450.0,,* Earmarked Contribution: See Below,4448653,4448653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lancaster,Scotty,,,,3656 Kelly Way,,Louisville,KY,40220,Norfolk Southern Railway,Locomotive Engineer,25.0,2020-04-02,475.0,,* Earmarked Contribution: See Below,3670499,3670499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lancaster,Scotty,,,,3656 Kelly Way,,Louisville,KY,40220,Norfolk Southern Railway,Locomotive Engineer,20.0,2020-04-30,495.0,,* Earmarked Contribution: See Below,4464207,4464207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lang,Mary,,,,1413 Pine Needles Ln,,Lexington,KY,40513,Not Employed,Not Employed,250.0,2020-04-30,250.0,,* Earmarked Contribution: See Below,4491224,4491224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanham,Ceil,,,,65 Westwind Rd,,Louisville,KY,40207,Information Requested,Information Requested,100.0,2020-04-30,300.0,,,4612243,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lankster,Florence,,,,2940 Neal Dr,,Lexington,KY,40503,Not Employed,Not Employed,25.0,2020-04-03,259.0,,* Earmarked Contribution: See Below,3693081,3693081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lankster,Florence,,,,2940 Neal Dr,,Lexington,KY,40503,Not Employed,Not Employed,19.0,2020-04-17,278.0,,* Earmarked Contribution: See Below,4125419,4125419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larkin,Kimberly,,,,6048 Taylor Dr,Apt 66,Burlington,KY,41005,Senior Helpers Of N Ky,Caregiver,50.0,2020-04-29,245.0,,* Earmarked Contribution: See Below,4413081,4413081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Learn,James,,,,2319 Meadow Rd,,Louisville,KY,40205,Kentucky Hospital Association,Emergency Planner,30.0,2020-04-11,355.0,,* Earmarked Contribution: See Below,3893101,3893101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leavell,Jennie,,,,903 Manchester St,Ste 120,Lexington,KY,40508,Not Employed,Not Employed,500.0,2020-04-28,505.0,,* Earmarked Contribution: See Below,4395441,4395441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ledford,Karen,,,,69 Popular Ln,,Manchester,KY,40962,Not Employed,Unemployed,15.0,2020-04-09,260.0,,* Earmarked Contribution: See Below,3846325,3846325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ledford,Karen,,,,69 Popular Ln,,Manchester,KY,40962,Not Employed,Unemployed,15.0,2020-04-30,275.0,,* Earmarked Contribution: See Below,4506988,4506988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lennon,Mary,,,,205 Whippoorwill Dr,,Louisville,KY,40222,Not Employed,Not Employed,25.0,2020-04-05,331.0,,* Earmarked Contribution: See Below,3725762,3725762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lennon,Mary,,,,205 Whippoorwill Dr,,Louisville,KY,40222,Not Employed,Not Employed,50.0,2020-04-14,381.0,,* Earmarked Contribution: See Below,3956296,3956296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liley,Rodger,,,,1922 Cambridge Dr,,Lexington,KY,40504,Kroger,Deli Clerk,50.0,2020-04-02,230.25,,* Earmarked Contribution: See Below,3682843,3682843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liley,Rodger,,,,1922 Cambridge Dr,,Lexington,KY,40504,Kroger,Deli Clerk,5.0,2020-04-04,235.25,,* Earmarked Contribution: See Below,3707764,3707764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liley,Rodger,,,,1922 Cambridge Dr,,Lexington,KY,40504,Kroger,Deli Clerk,3.0,2020-04-06,238.25,,* Earmarked Contribution: See Below,3750875,3750875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liley,Rodger,,,,1922 Cambridge Dr,,Lexington,KY,40504,Kroger,Deli Clerk,25.0,2020-04-08,263.25,,* Earmarked Contribution: See Below,3789377,3789377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liley,Rodger,,,,1922 Cambridge Dr,,Lexington,KY,40504,Kroger,Deli Clerk,25.0,2020-04-15,288.25,,* Earmarked Contribution: See Below,3995069,3995069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linder,Janine,,,,146 Crescent Ave,,Louisville,KY,40206,Not Employed,Not Employed,20.0,2020-04-01,407.2,,* Earmarked Contribution: See Below,3651289,3651289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linder,Janine,,,,146 Crescent Ave,,Louisville,KY,40206,Not Employed,Not Employed,3.0,2020-04-02,410.2,,* Earmarked Contribution: See Below,3670554,3670554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd-Still,Dorothy,,,,806 CLINTON Pl,,Evanston,KY,60291,Not Employed,Not Employed,100.0,2020-04-08,562.0,,* Earmarked Contribution: See Below,3793529,3793529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd-Still,Dorothy,,,,806 CLINTON Pl,,Evanston,KY,60291,Not Employed,Not Employed,7.0,2020-04-08,562.0,,* Earmarked Contribution: See Below,3794354,3794354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd-Still,Dorothy,,,,806 CLINTON Pl,,Evanston,KY,60291,Not Employed,Not Employed,100.0,2020-04-26,662.0,,* Earmarked Contribution: See Below,4334600,4334600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Katherine,Lowry,,,260 Old Mount Tabor Rd,,Lexington,KY,40502,Self-Employed,Writer,35.0,2020-04-17,702.7,,* Earmarked Contribution: See Below,4111980,4111980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lollar,Don,,,,222 Midland Ave,Apt 3106,Lexington,KY,40508,Not Employed,Not Employed,250.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4282287,4282287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Elizabeth,,,,617 Langley Trce,,Elizabethtown,KY,42701,Not Employed,Not Employed,25.0,2020-04-02,201.0,,* Earmarked Contribution: See Below,3676416,3676416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Samuel,L,,,8619 Whipps Bend Rd,,Louisville,KY,40222,Not Employed,Not Employed,100.0,2020-04-19,2400.0,,* Earmarked Contribution: See Below,4168935,4168935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovett,Tim,,,,6611 E Manslick Rd,,Louisville,KY,40228,Not Employed,Not Employed,9.0,2020-04-04,206.0,,* Earmarked Contribution: See Below,3717621,3717621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovett,Tim,,,,6611 E Manslick Rd,,Louisville,KY,40228,Not Employed,Not Employed,9.0,2020-04-14,215.0,,* Earmarked Contribution: See Below,3938583,3938583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovett,Tim,,,,6611 E Manslick Rd,,Louisville,KY,40228,Not Employed,Not Employed,9.0,2020-04-21,224.0,,* Earmarked Contribution: See Below,4225841,4225841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luster,Charles,,,,3613 Sorrento Ave,,Louisville,KY,40241,Not Employed,Not Employed,50.0,2020-04-18,505.0,,* Earmarked Contribution: See Below,4132079,4132079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luster,Charles,,,,3613 Sorrento Ave,,Louisville,KY,40241,Not Employed,Not Employed,25.0,2020-04-20,530.0,,* Earmarked Contribution: See Below,4186789,4186789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lydon,Eric,,,,5003 Dunvegan Rd,,Louisville,KY,40222,Self-Employed,Physician,250.0,2020-04-16,250.0,,* Earmarked Contribution: See Below,4072778,4072778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacDonald,Stan,,,,4012 Napanee Rd,,Louisville,KY,40207,Not Employed,Not Employed,250.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4427809,4427809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,20.0,2020-04-03,659.0,,* Earmarked Contribution: See Below,3690828,3690828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,3.0,2020-04-04,659.0,,* Earmarked Contribution: See Below,3711204,3711204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,3.0,2020-04-06,662.0,,* Earmarked Contribution: See Below,3750978,3750978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,5.0,2020-04-08,667.0,,* Earmarked Contribution: See Below,3779046,3779046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,20.0,2020-04-10,700.0,,* Earmarked Contribution: See Below,3869574,3869574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,10.0,2020-04-11,700.0,,* Earmarked Contribution: See Below,3887979,3887979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,3.0,2020-04-12,700.0,,* Earmarked Contribution: See Below,3905514,3905514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,20.0,2020-04-14,720.0,,* Earmarked Contribution: See Below,3941629,3941629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,25.0,2020-04-18,765.0,,* Earmarked Contribution: See Below,4146178,4146178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,20.0,2020-04-19,765.0,,* Earmarked Contribution: See Below,4166643,4166643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,3.0,2020-04-20,768.0,,* Earmarked Contribution: See Below,4194416,4194416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,1.0,2020-04-27,776.0,,* Earmarked Contribution: See Below,4356341,4356341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,7.0,2020-04-27,776.0,,* Earmarked Contribution: See Below,4356404,4356404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,3.0,2020-04-28,779.0,,* Earmarked Contribution: See Below,4390618,4390618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,11.0,2020-04-29,810.0,,* Earmarked Contribution: See Below,4446576,4446576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macey,Beverly,,,,2514 KY Highway 519,,Clearfield,KY,40313,Not Employed,Not Employed,20.0,2020-04-29,810.0,,* Earmarked Contribution: See Below,4457212,4457212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,William,B.,,,PO Box 43121,,Louisville,KY,40253,Information Requested,Information Requested,50.0,2020-04-30,250.0,,,4651188,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malloy,Sean,,,,2293 Rolling Hills Dr,,Covington,KY,41017,Gannett Co. Inc.,Disabled TV Director,10.0,2020-04-08,880.1,,* Earmarked Contribution: See Below,3805697,3805697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malloy,Sean,,,,2293 Rolling Hills Dr,,Covington,KY,41017,Gannett Co. Inc.,Disabled TV Director,10.0,2020-04-11,890.1,,* Earmarked Contribution: See Below,3894234,3894234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malloy,Sean,,,,2293 Rolling Hills Dr,,Covington,KY,41017,Gannett Co. Inc.,Disabled TV Director,50.0,2020-04-18,940.1,,* Earmarked Contribution: See Below,4140602,4140602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malloy,Sean,,,,2293 Rolling Hills Dr,,Covington,KY,41017,Gannett Co. Inc.,Disabled TV Director,15.0,2020-04-29,955.1,,* Earmarked Contribution: See Below,4420544,4420544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandt,Sharon,,,,114 Janlyn Ave,,Somerset,KY,42501,Not Employed,Not Employed,15.0,2020-04-04,555.0,,* Earmarked Contribution: See Below,3710890,3710890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandt,Sharon,,,,114 Janlyn Ave,,Somerset,KY,42501,Not Employed,Not Employed,15.0,2020-04-08,570.0,,* Earmarked Contribution: See Below,3779230,3779230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandt,Sharon,,,,114 Janlyn Ave,,Somerset,KY,42501,Not Employed,Not Employed,10.0,2020-04-13,580.0,,* Earmarked Contribution: See Below,3914509,3914509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandt,Sharon,,,,114 Janlyn Ave,,Somerset,KY,42501,Not Employed,Not Employed,25.0,2020-04-18,605.0,,* Earmarked Contribution: See Below,4139771,4139771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manis,Gloria,,,,149 N Pleasant Hill Rd,,Upton,KY,42784,Not Employed,Not Employed,20.0,2020-04-06,241.0,,* Earmarked Contribution: See Below,3744275,3744275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquardt,Mary,,,,4233 Watertrace Dr,,Lexington,KY,40515,Not Employed,Not Employed,27.0,2020-04-15,274.0,,* Earmarked Contribution: See Below,3995955,3995955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquardt,Mary,,,,4233 Watertrace Dr,,Lexington,KY,40515,Not Employed,Not Employed,5.0,2020-04-15,274.0,,* Earmarked Contribution: See Below,3996089,3996089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquardt,Mary,,,,4233 Watertrace Dr,,Lexington,KY,40515,Not Employed,Not Employed,25.0,2020-04-25,304.0,,* Earmarked Contribution: See Below,4309801,4309801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquardt,Mary,,,,4233 Watertrace Dr,,Lexington,KY,40515,Not Employed,Not Employed,5.0,2020-04-25,304.0,,* Earmarked Contribution: See Below,4309852,4309852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marshall,Robert,,,,203 Wakefield Trce,,Louisville,KY,40245,Hear In America,COO,100.0,2020-04-13,400.0,,* Earmarked Contribution: See Below,3925708,3925708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marshall,Robert,,,,203 Wakefield Trce,,Louisville,KY,40245,Hear In America,COO,100.0,2020-04-23,500.0,,* Earmarked Contribution: See Below,4262398,4262398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Linda,,,,109 Minary Ave,,Versailles,KY,40383,Not Employed,Not Employed,15.0,2020-04-13,340.0,,* Earmarked Contribution: See Below,3921219,3921219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martin,Linda,,,,109 Minary Ave,,Versailles,KY,40383,Not Employed,Not Employed,15.0,2020-04-28,355.0,,* Earmarked Contribution: See Below,4381810,4381810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattingly,Debra,,,,328 N Mantle Ave,,Elizabethtown,KY,42701,Self-Employed,Dog Handler,10.0,2020-04-08,322.0,,* Earmarked Contribution: See Below,3788768,3788768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattingly,Debra,,,,328 N Mantle Ave,,Elizabethtown,KY,42701,Self-Employed,Dog Handler,20.0,2020-04-29,342.0,,* Earmarked Contribution: See Below,4423139,4423139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,May,Beverly,,,,400 Wilson Crk,,Langley,KY,41645,Information Requested,Information Requested,206.23,2020-04-14,206.23,,,3962007,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,630 Shawnee Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,5.0,2020-04-03,337.45,,* Earmarked Contribution: See Below,3695816,3695816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,630 Shawnee Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,9.0,2020-04-03,337.45,,* Earmarked Contribution: See Below,3695887,3695887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,630 Shawnee Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,25.0,2020-04-04,337.45,,* Earmarked Contribution: See Below,3712585,3712585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,630 Shawnee Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,18.0,2020-04-07,355.45,,* Earmarked Contribution: See Below,3759659,3759659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,630 Shawnee Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,10.0,2020-04-23,365.45,,* Earmarked Contribution: See Below,4260417,4260417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,630 Shawnee Rd,,Shelbyville,KY,40065,Not Employed,Not Employed,10.0,2020-04-29,375.45,,* Earmarked Contribution: See Below,4418745,4418745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maze,Margaret,,,,11201 Waterview Pl,,Louisville,KY,40291,Not Employed,Not Employed,25.0,2020-04-25,375.0,,* Earmarked Contribution: See Below,4303494,4303494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAleese,Jenifer,,,,1100 Amblewood Ct,,Independence,KY,41051,Rain,Marketing Consultant,100.0,2020-04-10,300.0,,* Earmarked Contribution: See Below,3869154,3869154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAleese,Jenifer,,,,1100 Amblewood Ct,,Independence,KY,41051,Rain,Marketing Consultant,100.0,2020-04-28,400.0,,* Earmarked Contribution: See Below,4398482,4398482E,SA17A,P2020,2020,C00703975,Biden For President
