filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,AHAMAD,KALAD,,,,743 N RIVERSIDE DR,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,250.0,2020-07-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.787100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AITON,JEFFREY,,,,6805 BARNEY DR,,HUGHESVILLE,MD,20637,US DOD,INTELLIGENCE OFFICER,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.743886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAGNA,MICHAEL,,,,8315 SPRING BREEZE CT,,ELLICOTT CITY,MD,21043,SELF-EMPLOYED,CONSULTANT,16.0,2020-07-30,50.9,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.738088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAGNA,MICHAEL,,,,8315 SPRING BREEZE CT,,ELLICOTT CITY,MD,21043,SELF-EMPLOYED,CONSULTANT,16.0,2020-07-31,66.9,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.738089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCOTT,TIMOTHY,,,,8604 WANDERING FOX TRAIL,,ODENTON,MD,21113,SELF-EMPLOYED,TRUCK DRIVER,50.0,2020-07-27,53.94,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.747175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCOTT,TIMOTHY,,,,8604 WANDERING FOX TRAIL,,ODENTON,MD,21113,SELF-EMPLOYED,TRUCK DRIVER,50.0,2020-07-31,103.94,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.747176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIER KUT,NIOP,,,,6793 SNOW GOOSE CT,,FREDERICK,MD,21703,METROACCESS,DRIVER,42.0,2020-07-26,202.0,,,SA17A.701041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLSOPP,DAVID,,,,14113 ETERNITY RD,,GERMANTOWN,MD,20874,RETIRED,RETIRED,2400.0,2020-07-28,3315.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.872573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,LORENE,,,,17 ARLEN ROAD,APT C,NOTTINGHAM,MD,21236,JOHNS HOPKINS UNIVERSITY,PATIENT SERVICE COORDINATOR,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTVATER,JO,,,,31548 SHAVOX RD,,SALISBURY,MD,21804,RETIRED,RETIRED,42.0,2020-07-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.708909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ ROLON,JOSE,,,,1130 PLAZA CIR,,JOPPA,MD,21085,AMAZON,WAREHOUSE ASSOCIATE,45.0,2020-07-14,68.25,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.823225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANN,FRANZ,,,,15 IRONOAK CT,,NORTH EAST,MD,21901,RETIRED,RETIRED,50.0,2020-07-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.825603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANN,FRANZ,,,,15 IRONOAK CT,,NORTH EAST,MD,21901,RETIRED,RETIRED,80.0,2020-07-29,147.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.825604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMES,JEANNE,,,,3 TROJAN HORSE DR,,PHOENIX,MD,21131,ADVANCED RADIOLOGY,COMMUNITY OUTREACH,40.0,2020-07-25,40.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.778013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMES,JEANNE,,,,3 TROJAN HORSE DR,,PHOENIX,MD,21131,ADVANCED RADIOLOGY,COMMUNITY OUTREACH,42.0,2020-07-25,82.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.778014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOROSO-OFFUTT,DALE,,,,8610 BALI RD,,ELLICOTT CITY,MD,21043,UMMS BWMC,RN,25.0,2020-07-19,25.0,,,SA17A.789684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","DOUGLAS,,",L,,,6421 SPICEWIND CT,,COLUMBIA,MD,21045,SPECTRACON INC,COMPUTER ANALYST,500.0,2020-07-14,500.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.878553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","DOUGLAS,,",L,,,6421 SPICEWIND CT,,COLUMBIA,MD,21045,SPECTRACON INC,COMPUTER ANALYST,250.0,2020-07-24,750.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.878554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","ROBERT,,",,,,703 WHITEHALL PLAINS RD,,ANNAPOLIS,MD,21409,PYRAMID,BUSINESS OWNER,500.0,2020-07-16,500.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.881666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LISA,,,,12 HAYLOCK CT,,NOTTINGHAM,MD,21236,RETIRED,RETIRED,42.0,2020-07-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.693188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MINDA,,,,44096 LOUISDALE RD,,CALIFORNIA,MD,20619,HOMEMAKER,HOMEMAKER,100.0,2020-07-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.770026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRAKA,DIANE,,,,5725 AT JOHNS CHAPEL ROAD,,OWINGS,MD,20736,HOMEMAKER,HOMEMAKER,25.0,2020-07-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.745611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRAKA,DIANE,,,,5725 AT JOHNS CHAPEL ROAD,,OWINGS,MD,20736,HOMEMAKER,HOMEMAKER,25.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.745612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREW,GEORGE,,,,8336 TANHOUSE RD,,SNOW HILL,MD,21863,SELF-EMPLOYED,H IMPROVEMENTS,25.0,2020-07-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.855276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,BONNIE,,,,8350 LAYTON COURT,,FREDERICK,MD,21769,RETIRED,RETIRED,10.0,2020-07-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DIANE,M,,,9024 FURROW AVE,,ELLICOTT CITY,MD,21042,SELF-EMPLOYED,A & P SECHNICIAN,400.0,2020-07-31,775.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,JOHN,D,,,11711 SERENE COURT,,MONROVIA,MD,21770,RETIRED,RETIRED,42.0,2020-07-26,109.2,,,SA17A.710963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONINO,CARMELLA,,,,10783 DORCHESTER WAY,,WOODSTOCK,MD,22182,RETIRED,RETIRED,20.0,2020-07-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.767737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONINO,CARMELLA,,,,10783 DORCHESTER WAY,,WOODSTOCK,MD,22182,RETIRED,RETIRED,20.0,2020-07-09,40.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.767738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONINO,CARMELLA,,,,10783 DORCHESTER WAY,,WOODSTOCK,MD,22182,RETIRED,RETIRED,37.5,2020-07-23,77.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.767739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBER,DAVID,,,,16600 MUSIC GROVE COURT,,ROCKVILLE,MD,20853,ARBON INC,OWNER,100.0,2020-07-11,287.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.841065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBER,DAVID,,,,16600 MUSIC GROVE COURT,,ROCKVILLE,MD,20853,ARBON INC,OWNER,100.0,2020-07-15,387.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.841066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,GRANDERSON,L,,,6502 PINE LANE DRIVE,,SUITLAND,MD,20746,RETIRED,RETIRED,50.0,2020-07-29,199.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.791138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARD,DOUGLAS,,,III,701B MARKET ST,,HAVRE DE GRACE,MD,21078,UPPER CHESAPEAKE HEALTH,MAINTENANCE,43.2,2020-07-28,52.38,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.690752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGYROPOULOS,PAUL,,,,10303 BUCKMEADOW LANE,,DAMASCUS,MD,20872,RETIRED,RETIRED,250.0,2020-07-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.727402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ARNOLD,,,,4052 HUNT AVE,,ELLICOTT CITY,MD,21043,HYDRO CLEAN,OWNER,42.0,2020-07-02,42.0,,,SA17A.751771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ARNOLD,,,,4052 HUNT AVE,,ELLICOTT CITY,MD,21043,HYDRO CLEAN,OWNER,42.0,2020-07-09,84.0,,,SA17A.751772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ARNOLD,,,,4052 HUNT AVE,,ELLICOTT CITY,MD,21043,HYDRO CLEAN,OWNER,45.0,2020-07-15,129.0,,,SA17A.751773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,ARNOLD,,,,4052 HUNT AVE,,ELLICOTT CITY,MD,21043,HYDRO CLEAN,OWNER,42.0,2020-07-28,171.0,,,SA17A.751774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CRAIG,,,,504 ELIZABETH LN,,GLEN BURNIE,MD,21061,RETIRED,RETIRED,42.0,2020-07-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.833384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARVEY,ROBERT,,,,7313 GUNPOWDER RD,,MIDDLE RIVER,MD,21220,LOCAL #486,UNION PIPEWELDER,20.0,2020-07-17,20.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.827247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,DENNIS,,,,4370 SAMS CREEK ROAD,,NEW WINDSOR,MD,21776,TURF VALLEY HOTEL,DIRECTOR OF PURCHASING,25.0,2020-07-11,28.75,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.701353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ASHER,",EDWARD,,,,7170 WOODMONT AVENUE,,CHEVY CHASE,MD,20815,NORTHROP GRUMMAN,DIRECTOR ORG EFFECTIVENESS,250.0,2020-07-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.878474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTARITA,KURT,,,,7808 NEW BATTLE GROVE ROAD,,DUNDALK,MD,21222,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1.0,2020-07-01,39.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.842019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTARITA,KURT,,,,7808 NEW BATTLE GROVE ROAD,,DUNDALK,MD,21222,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1.0,2020-07-01,40.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.842020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTARITA,KURT,,,,7808 NEW BATTLE GROVE ROAD,,DUNDALK,MD,21222,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,20.0,2020-07-04,61.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.842021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTARITA,KURT,,,,7808 NEW BATTLE GROVE ROAD,,DUNDALK,MD,21222,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,20.0,2020-07-04,81.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.842022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTARITA,KURT,,,,7808 NEW BATTLE GROVE ROAD,,DUNDALK,MD,21222,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,125.0,2020-07-04,206.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.842023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASTARITA,KURT,,,,7808 NEW BATTLE GROVE ROAD,,DUNDALK,MD,21222,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,20.0,2020-07-09,282.25,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.842024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,ROBERT,M,,,928 COACHWAY,,ANNAPOLIS,MD,21401,RETIRED,RETIRED,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.833532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AULD,STUART,,,,5510 N CHARLES STREET,,BALTIMORE,MD,21210,RETIRED,RETIRED,250.0,2020-07-04,400.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.866851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,SANDRA,,,,19304 HEMPSTONE AVE,,POOLESVILLE,MD,20837,RETIRED,RETIRED,35.0,2020-07-24,43.44,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.834342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVENA,FRANK,,,,2298 OAKMONT RD,,FALLSTON,MD,21047,AVENA CONTRACTING LLC,OWNER,500.0,2020-07-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.857569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHTELL,DOUGLAS,,,,22348 DURBERRY RD,,SMITHSBURG,MD,21783,SELF-EMPLOYED,DENTIST,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.727356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,IAN,,,,3610 BANCROFT RD,,BALTIMORE,MD,21215,SELF-EMPLOYED,PSYCHOTHERAPIST,50.0,2020-07-12,95.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.701807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,RAY,,,,39965 TIPPIT RD,,LEONARDTOWN,MD,20650,BAILEYS CATERING,COOK,45.0,2020-07-17,45.0,,,SA17A.708600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,BONNIE,,,,204 WINTER BROOK DR,,WALKERSVILLE,MD,21793,SEXTON PEAKE INC,OFFICE MANAGER,47.5,2020-07-24,134.62,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.699903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLAS,GARY,,,,9303 WEATHERVANE PL,,MONTGOMERY VILLAGE,MD,20886,CESLC,MAINTENANCE,100.0,2020-07-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.763117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLAS,GARY,,,,9303 WEATHERVANE PL,,MONTGOMERY VILLAGE,MD,20886,CESLC,MAINTENANCE,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.763118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBAGALLO,ANN,,,,24037 GLADE VALLEY TER,,DAMASCUS,MD,20872,RETIRED,RETIRED,21.0,2020-07-04,52.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.806894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
