filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,10.0,2020-01-09,213.7,,* Earmarked Contribution: See Below,5485276,5485276E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,3.0,2020-01-14,213.7,,* Earmarked Contribution: See Below,5555809,5555809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,2.0,2020-01-14,213.7,,* Earmarked Contribution: See Below,5557655,5557655E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,10.0,2020-01-15,213.7,,* Earmarked Contribution: See Below,5561331,5561331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,5.0,2020-01-16,213.7,,* Earmarked Contribution: See Below,5592283,5592283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Altayar,Yusur,,,,305 Nashboro Greens Way,,Nashville,TN,37217,None,Not Employed,2.0,2020-01-28,213.7,,* Earmarked Contribution: See Below,5725863,5725863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,20.0,2020-01-02,394.0,,* Earmarked Contribution: See Below,5398735,5398735E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,25.0,2020-01-07,394.0,,* Earmarked Contribution: See Below,5454593,5454593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,5.0,2020-01-08,394.0,,* Earmarked Contribution: See Below,5475246,5475246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,20.0,2020-01-13,394.0,,* Earmarked Contribution: See Below,5524415,5524415E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,5.0,2020-01-15,394.0,,* Earmarked Contribution: See Below,5566799,5566799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,5.0,2020-01-22,394.0,,* Earmarked Contribution: See Below,5651689,5651689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,5.0,2020-01-29,394.0,,* Earmarked Contribution: See Below,5739004,5739004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Peter,,,,627 Walker Springs Rd,,Knoxville,TN,37923,Self Employed,Minister,5.0,2020-01-31,394.0,,* Earmarked Contribution: See Below,5780568,5780568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Brandee,,,,1037 Champion Hills Dr,,Kingston Springs,TN,37082,None,Not Employed,100.0,2020-01-31,375.0,,* Earmarked Contribution: See Below,5780976,5780976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,James,C.,,,517 S Murray St,,Gainesboro,TN,38562,Retired,Retired,20.0,2020-01-24,286.0,,,5663242,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,James,C.,,,517 S Murray St,,Gainesboro,TN,38562,Retired,Retired,10.0,2020-01-27,286.0,,,5706400,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armbruster,Emily,,,,8926 Fox Lake Dr,,Knoxville,TN,37923,CUNY,Researcher,10.0,2020-01-14,270.7,,* Earmarked Contribution: See Below,5543619,5543619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armbruster,Emily,,,,8926 Fox Lake Dr,,Knoxville,TN,37923,CUNY,Researcher,10.0,2020-01-16,270.7,,* Earmarked Contribution: See Below,5589161,5589161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Armbruster,Emily,,,,8926 Fox Lake Dr,,Knoxville,TN,37923,CUNY,Researcher,50.0,2020-01-31,270.7,,* Earmarked Contribution: See Below,5799499,5799499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atack,Rebecca,,,,6504 Hidden Hollow Trl,,Brentwood,TN,37027,None,Not Employed,30.0,2020-01-07,230.0,,* Earmarked Contribution: See Below,5452999,5452999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atkins,Kimberly,,,,1013 E Sevier Ave,,Kingsport,TN,37660,Nhc,Registered Nurse,35.0,2020-01-02,263.0,,* Earmarked Contribution: See Below,5396859,5396859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atkins,Kimberly,,,,1013 E Sevier Ave,,Kingsport,TN,37660,Nhc,Registered Nurse,25.0,2020-01-31,263.0,,* Earmarked Contribution: See Below,5800232,5800232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Augustine,Chris,,,,3027 Willow Oak Dr,,Knoxville,TN,37909,None,Not Employed,50.0,2020-01-29,253.0,,* Earmarked Contribution: See Below,5727747,5727747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Austin,Margaret,,,,3229 Zeb Warren Rd,,Cookeville,TN,38506,Self Employed,Attorney,25.0,2020-01-10,426.12,,* Earmarked Contribution: See Below,5498916,5498916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avila,Scott,,,,124 Broadwell Cir,,Franklin,TN,37067,Tech,Human Resources,25.0,2020-01-14,468.0,,* Earmarked Contribution: See Below,5538739,5538739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon,Mary,,,,120 Beechwood Cir,,Manchester,TN,37355,Retired,Retired,100.0,2020-01-20,450.0,,,5629271,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailly,Christina,,,,1206 Calvin Ave,,Nashville,TN,37206,Self Employed,Writer,20.0,2020-01-25,300.2,,* Earmarked Contribution: See Below,5673025,5673025E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailly,Christina,,,,1206 Calvin Ave,,Nashville,TN,37206,Self Employed,Writer,25.0,2020-01-31,300.2,,* Earmarked Contribution: See Below,5806395,5806395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Balducchi,Albert,J.,,,1980 Ada Cv,,Cordova,TN,38016,BASF,Cotton Breeder,800.0,2020-01-06,2800.0,,,5446961,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banks,Jan,,,,2220 Crescentview Rd,,Pulaski,TN,38478,None,Not Employed,15.0,2020-01-30,226.0,,* Earmarked Contribution: See Below,5753935,5753935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Susan,,,,200 Cantrell Ave,,Nashville,TN,37205,None,Not Employed,100.0,2020-01-14,235.0,,* Earmarked Contribution: See Below,5532514,5532514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barlow,Cheri,,,,307 Rafferty Ct,,Franklin,TN,37064,None,Not Employed,20.0,2020-01-25,408.0,,* Earmarked Contribution: See Below,5673014,5673014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Diana,,,,143 Ford Ln,,Elizabethton,TN,37643,Carter Co Board Of Ed,Teacher,5.0,2020-01-05,419.0,,* Earmarked Contribution: See Below,5428608,5428608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Diana,,,,143 Ford Ln,,Elizabethton,TN,37643,Carter Co Board Of Ed,Teacher,5.0,2020-01-16,419.0,,* Earmarked Contribution: See Below,5591497,5591497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Diana,,,,143 Ford Ln,,Elizabethton,TN,37643,Carter Co Board Of Ed,Teacher,5.0,2020-01-23,419.0,,* Earmarked Contribution: See Below,5660366,5660366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Diana,,,,143 Ford Ln,,Elizabethton,TN,37643,Carter Co Board Of Ed,Teacher,5.0,2020-01-30,419.0,,* Earmarked Contribution: See Below,5759779,5759779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-05,1363.0,,* Earmarked Contribution: See Below,5413575,5413575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-06,1363.0,,* Earmarked Contribution: See Below,5437626,5437626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-14,1363.0,,* Earmarked Contribution: See Below,5536114,5536114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,18.0,2020-01-14,1363.0,,* Earmarked Contribution: See Below,5540472,5540472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-20,1363.0,,* Earmarked Contribution: See Below,5620607,5620607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-26,1363.0,,* Earmarked Contribution: See Below,5668334,5668334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-25,1363.0,,* Earmarked Contribution: See Below,5668335,5668335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-28,1363.0,,* Earmarked Contribution: See Below,5711469,5711469E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,5.0,2020-01-31,1363.0,,* Earmarked Contribution: See Below,5784565,5784565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barstow,Midori,,,,1110 Buena Rd,,Knoxville,TN,37919,Retired,Retired,30.0,2020-01-31,1363.0,,* Earmarked Contribution: See Below,5784566,5784566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barwig,Jaime,,,,1407 Greenwood Ave,,Nashville,TN,37206,Bass Berry & Sims,Attorney,25.0,2020-01-30,485.48,,* Earmarked Contribution: See Below,5752196,5752196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowden,Deanna,,,,1215 Haber Dr,,Brentwood,TN,37027,Ymca,Fitness Instructor,25.0,2020-01-01,274.0,,* Earmarked Contribution: See Below,5404612,5404612E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowden,Deanna,,,,1215 Haber Dr,,Brentwood,TN,37027,Ymca,Fitness Instructor,25.0,2020-01-09,274.0,,* Earmarked Contribution: See Below,5481352,5481352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brady,Carl,,,,11734 Highway 127 N,,Crossville,TN,38571,Self Employed,Truck Driver,10.0,2020-01-14,239.75,,* Earmarked Contribution: See Below,5542481,5542481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Patricia,,,,7502 Walnut Hills Dr,,Harrison,TN,37341,ERA,Realtor,15.0,2020-01-02,298.1,,* Earmarked Contribution: See Below,5399106,5399106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Patricia,,,,7502 Walnut Hills Dr,,Harrison,TN,37341,ERA,Realtor,5.0,2020-01-09,298.1,,* Earmarked Contribution: See Below,5486573,5486573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Patricia,,,,7502 Walnut Hills Dr,,Harrison,TN,37341,ERA,Realtor,10.0,2020-01-12,298.1,,* Earmarked Contribution: See Below,5504478,5504478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Patricia,,,,7502 Walnut Hills Dr,,Harrison,TN,37341,ERA,Realtor,10.0,2020-01-22,298.1,,* Earmarked Contribution: See Below,5648674,5648674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Patricia,,,,7502 Walnut Hills Dr,,Harrison,TN,37341,ERA,Realtor,10.0,2020-01-31,298.1,,* Earmarked Contribution: See Below,5798918,5798918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Branham,Patricia,,,,7502 Walnut Hills Dr,,Harrison,TN,37341,ERA,Realtor,35.0,2020-01-31,298.1,,* Earmarked Contribution: See Below,5798919,5798919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bransford,Roger,,,,697 West Dr,,Memphis,TN,38112,American Airlines,Pilot,250.0,2020-01-28,1225.0,,* Earmarked Contribution: See Below,5708226,5708226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bransford,Roger,,,,697 West Dr,,Memphis,TN,38112,American Airlines,Pilot,150.0,2020-01-29,1225.0,,* Earmarked Contribution: See Below,5726733,5726733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brinkley,Patricia,,,,5832 Seven Points Trce,,Hermitage,TN,37076,Self Employed,RN,40.03,2020-01-13,352.03,,,5581832,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brinkley,Patricia,,,,5832 Seven Points Trce,,Hermitage,TN,37076,Self Employed,RN,28.0,2020-01-29,352.03,,* Earmarked Contribution: See Below,5728922,5728922E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Steve,,,,1447 Crestwood Dr,,Louisville,TN,37777,None,Not Employed,25.0,2020-01-16,256.0,,* Earmarked Contribution: See Below,5586821,5586821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruni,Sylvain,,,,166 Garland Way,,Johnson City,TN,37604,Aptima,Principal Engineer,10.0,2020-01-03,443.28,,* Earmarked Contribution: See Below,5426272,5426272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruni,Sylvain,,,,166 Garland Way,,Johnson City,TN,37604,Aptima,Principal Engineer,10.0,2020-01-06,443.28,,* Earmarked Contribution: See Below,5441627,5441627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruni,Sylvain,,,,166 Garland Way,,Johnson City,TN,37604,Aptima,Principal Engineer,65.0,2020-01-29,443.28,,* Earmarked Contribution: See Below,5727299,5727299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunton,Becky,,,,202 Foxfire Ln,,Kingston,TN,37763,None,Not Employed,18.0,2020-01-15,566.71,,* Earmarked Contribution: See Below,5578068,5578068E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brunton,Becky,,,,202 Foxfire Ln,,Kingston,TN,37763,None,Not Employed,10.0,2020-01-31,566.71,,* Earmarked Contribution: See Below,5785156,5785156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Lori,,,,3115 Arrow Ln,,Clarksville,TN,37043,Clarksville-Montgomery Co School Syste,Purchasing Director,50.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,5798684,5798684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Lori,,,,3115 Arrow Ln,,Clarksville,TN,37043,Clarksville-Montgomery Co School Syste,Purchasing Director,50.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,5798685,5798685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bullock,Pamela,,,,8428 Vinings Way,,Knoxville,TN,37919,Self Employed,M.D.,6.0,2020-01-05,441.4,,* Earmarked Contribution: See Below,5428228,5428228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bullock,Pamela,,,,8428 Vinings Way,,Knoxville,TN,37919,Self Employed,M.D.,10.0,2020-01-14,441.4,,* Earmarked Contribution: See Below,5547230,5547230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bullock,Pamela,,,,8428 Vinings Way,,Knoxville,TN,37919,Self Employed,M.D.,5.0,2020-01-17,441.4,,* Earmarked Contribution: See Below,5614711,5614711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bullock,Pamela,,,,8428 Vinings Way,,Knoxville,TN,37919,Self Employed,M.D.,5.0,2020-01-26,441.4,,* Earmarked Contribution: See Below,5690048,5690048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bullock,Pamela,,,,8428 Vinings Way,,Knoxville,TN,37919,Self Employed,M.D.,18.0,2020-01-31,441.4,,* Earmarked Contribution: See Below,5779236,5779236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,5.0,2020-01-08,558.0,,* Earmarked Contribution: See Below,5473964,5473964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,5.0,2020-01-15,558.0,,* Earmarked Contribution: See Below,5564913,5564913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,28.0,2020-01-15,558.0,,* Earmarked Contribution: See Below,5574768,5574768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,5.0,2020-01-22,558.0,,* Earmarked Contribution: See Below,5650313,5650313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,10.0,2020-01-25,558.0,,* Earmarked Contribution: See Below,5677688,5677688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,25.0,2020-01-28,558.0,,* Earmarked Contribution: See Below,5712412,5712412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burkhead,Darrell,,,,5724 Amalie Dr,,Nashville,TN,37211,Aspect Software Inc,Software Engineer,5.0,2020-01-29,558.0,,* Earmarked Contribution: See Below,5737402,5737402E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burnett,Suzanne,,,,2691 Sweet Oaks Cir,,Germantown,TN,38138,Retired,Retired,10.0,2020-01-07,270.0,,* Earmarked Contribution: See Below,5458264,5458264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burnett,Suzanne,,,,2691 Sweet Oaks Cir,,Germantown,TN,38138,Retired,Retired,10.0,2020-01-10,270.0,,* Earmarked Contribution: See Below,5504229,5504229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burnett,Suzanne,,,,2691 Sweet Oaks Cir,,Germantown,TN,38138,Retired,Retired,10.0,2020-01-27,270.0,,* Earmarked Contribution: See Below,5702443,5702443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burnett,Suzanne,,,,2691 Sweet Oaks Cir,,Germantown,TN,38138,Retired,Retired,25.0,2020-01-31,270.0,,* Earmarked Contribution: See Below,5799955,5799955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Call,Sandra,,,,890 Sheridan St,,Memphis,TN,38107,Retired,Retired,50.0,2020-01-09,523.36,,* Earmarked Contribution: See Below,5479115,5479115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Call,Sandra,,,,890 Sheridan St,,Memphis,TN,38107,Retired,Retired,35.0,2020-01-17,523.36,,* Earmarked Contribution: See Below,5598567,5598567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cammack,Shelley,,,,305 Claras Point Rd,,Sewanee,TN,37375,None,Not Employed,50.0,2020-01-14,620.8,,* Earmarked Contribution: See Below,5533984,5533984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cammack,Shelley,,,,305 Claras Point Rd,,Sewanee,TN,37375,None,Not Employed,100.0,2020-01-29,620.8,,* Earmarked Contribution: See Below,5727004,5727004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carter,Liv,,,,7175 Sonya Dr,,Nashville,TN,37209,Eventbrite,Sales Operations,25.0,2020-01-28,398.53,,* Earmarked Contribution: See Below,5712528,5712528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carter,Liv,,,,7175 Sonya Dr,,Nashville,TN,37209,Eventbrite,Sales Operations,25.0,2020-01-29,398.53,,* Earmarked Contribution: See Below,5729375,5729375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
