filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MacKey,Marianne,,,,1132 Lantana Cir,,Georgetown,SC,29440,Not Employed,Not Employed,25.0,2019-12-06,210.0,,* Earmarked Contribution: See Below,1970450,1970450E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacKey,Marianne,,,,1132 Lantana Cir,,Georgetown,SC,29440,Not Employed,Not Employed,25.0,2019-11-06,185.0,,* Earmarked Contribution: See Below,1961736,1961736E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacKey,Marianne,,,,1132 Lantana Cir,,Georgetown,SC,29440,Not Employed,Not Employed,25.0,2019-10-06,160.0,,* Earmarked Contribution: See Below,1949445,1949445E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lowther,Todd,,,,844 Stratford Run Dr,,Fort Mill,SC,29708,Not Employed,Not Employed,30.0,2019-12-06,265.0,,* Earmarked Contribution: See Below,1970381,1970381E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lowther,Todd,,,,844 Stratford Run Dr,,Fort Mill,SC,29708,Not Employed,Not Employed,30.0,2019-11-06,235.0,,* Earmarked Contribution: See Below,1961682,1961682E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lowther,Todd,,,,844 Stratford Run Dr,,Fort Mill,SC,29708,Not Employed,Not Employed,30.0,2019-10-06,205.0,,* Earmarked Contribution: See Below,1949678,1949678E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,29.0,2019-12-13,416.0,,* Earmarked Contribution: See Below,1972395,1972395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,29.0,2019-12-04,387.0,,* Earmarked Contribution: See Below,1969550,1969550E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,29.0,2019-11-22,358.0,,* Earmarked Contribution: See Below,1966372,1966372E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,29.0,2019-11-16,329.0,,* Earmarked Contribution: See Below,1964479,1964479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,35.0,2019-11-11,300.0,,* Earmarked Contribution: See Below,1963299,1963299E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,50.0,2019-10-24,265.0,,* Earmarked Contribution: See Below,1956285,1956285E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kotz,John,,,,31 Greensward Rd,,Johns Island,SC,29455,Self Employed,Self Employed,25.0,2019-10-02,215.0,,* Earmarked Contribution: See Below,1949146,1949146E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaleta,Paul,,,,103 Mount Pelia Rd,,Bluffton,SC,29910,First Solar,Attorney,50.0,2019-12-10,220.0,,* Earmarked Contribution: See Below,1971330,1971330E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaleta,Paul,,,,103 Mount Pelia Rd,,Bluffton,SC,29910,First Solar,Attorney,50.0,2019-11-10,170.0,,* Earmarked Contribution: See Below,1962279,1962279E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaleta,Paul,,,,103 Mount Pelia Rd,,Bluffton,SC,29910,First Solar,Attorney,50.0,2019-10-10,120.0,,* Earmarked Contribution: See Below,1950752,1950752E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-12-29,423.0,,* Earmarked Contribution: See Below,1976987,1976987E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,29.0,2019-12-28,423.0,,* Earmarked Contribution: See Below,1976918,1976918E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-12-23,369.0,,* Earmarked Contribution: See Below,1976177,1976177E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-11-29,344.0,,* Earmarked Contribution: See Below,1967910,1967910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-11-23,319.0,,* Earmarked Contribution: See Below,1966479,1966479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-11-19,294.0,,* Earmarked Contribution: See Below,1965546,1965546E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-10-29,269.0,,* Earmarked Contribution: See Below,1957744,1957744E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,29.0,2019-10-27,244.0,,* Earmarked Contribution: See Below,1957477,1957477E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kalb,Judith,,,,521 Capitol Pl,,Columbia,SC,29205,U Of SC,Professor,25.0,2019-10-23,215.0,,* Earmarked Contribution: See Below,1955134,1955134E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horney,Paula,,,,42 Gables Ln,,Bluffton,SC,29910,Not Employed,Not Employed,30.0,2019-12-31,280.0,,* Earmarked Contribution: See Below,1978552,1978552E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horney,Paula,,,,42 Gables Ln,,Bluffton,SC,29910,Not Employed,Not Employed,30.0,2019-12-14,250.0,,* Earmarked Contribution: See Below,1972203,1972203E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horney,Paula,,,,42 Gables Ln,,Bluffton,SC,29910,Not Employed,Not Employed,30.0,2019-10-30,220.0,,* Earmarked Contribution: See Below,1958628,1958628E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horney,Paula,,,,42 Gables Ln,,Bluffton,SC,29910,Not Employed,Not Employed,25.0,2019-10-07,190.0,,* Earmarked Contribution: See Below,1949997,1949997E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fogle,Joyce Ray,,,,950 Melrose Dr,,Charleston,SC,29414,None,Not Employed,500.0,2019-10-16,500.0,,* Earmarked Contribution: See Below,1952423,1952423E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davis,Carla,,,,129 Church St,,Charleston,SC,29401,Heart Of Hospice,CEO,100.0,2019-11-03,500.0,,* Earmarked Contribution: See Below,1959877,1959877E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Davis,Carla,,,,129 Church St,,Charleston,SC,29401,Heart Of Hospice,CEO,100.0,2019-10-03,400.0,,* Earmarked Contribution: See Below,1948767,1948767E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cyr,Gerry,,,,3 Fish Hawk,,Hilton Head Island,SC,29926,Not Employed,Not Employed,35.0,2019-12-13,262.0,,* Earmarked Contribution: See Below,1972195,1972195E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cyr,Gerry,,,,3 Fish Hawk,,Hilton Head Island,SC,29926,Not Employed,Not Employed,35.0,2019-11-13,227.0,,* Earmarked Contribution: See Below,1963590,1963590E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cyr,Gerry,,,,3 Fish Hawk,,Hilton Head Island,SC,29926,Not Employed,Not Employed,35.0,2019-10-13,192.0,,* Earmarked Contribution: See Below,1951125,1951125E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,100.0,2019-12-19,440.0,,* Earmarked Contribution: See Below,1974642,1974642E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,10.0,2019-12-12,340.0,,* Earmarked Contribution: See Below,1971796,1971796E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,100.0,2019-12-05,330.0,,* Earmarked Contribution: See Below,1970177,1970177E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,50.0,2019-11-22,230.0,,* Earmarked Contribution: See Below,1966316,1966316E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,10.0,2019-11-12,180.0,,* Earmarked Contribution: See Below,1963080,1963080E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,50.0,2019-10-22,170.0,,* Earmarked Contribution: See Below,1954714,1954714E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Robert,,,,129 Rockingham Rd,,Greenville,SC,29607,Greenville Health,Surgeon,10.0,2019-10-12,120.0,,* Earmarked Contribution: See Below,1951169,1951169E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Berget,Susan,,,,1200 Panther Park Trl,,Travelers Rest,SC,29690,Not Employed,Not Employed,1000.0,2019-12-31,2000.0,,* Earmarked Contribution: See Below,1978419,1978419E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bryant,Gordon,,,,PO Box 2355,,Beaufort,SC,29901,Not Employed,Not Employed,100.0,2019-11-01,775.0,,* Earmarked Contribution: See Below,968779,968779E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harrison,Jon,,,,2617 Pine Lake Dr,,West Columbia,SC,29169,Not Employed,Not Employed,100.0,2019-12-22,575.0,,* Earmarked Contribution: See Below,1079779,1079779E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rice,Gary,,,,52 Blue Heron Pond Rd,,Kiawah Island,SC,29455,Not Employed,Not Employed,500.0,2019-11-21,1500.0,,* Earmarked Contribution: See Below,1008379,1008379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keller,Mary,,,,114 Royal Oak Rd,,Greenville,SC,29607,Not Employed,Not Employed,25.0,2019-10-08,580.0,,* Earmarked Contribution: See Below,876769,876769E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Greene,Richard,,,,4020 Yosemite Way,,Indian Land,SC,29707,Not Employed,Not Employed,25.0,2019-10-16,213.0,,* Earmarked Contribution: See Below,908969,908969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steinbeck,Gail,,,,2151 Bridgeview Ct,Apt 1405,Myrtle Beach,SC,29582,Self Employed,Writer,250.0,2019-11-25,285.0,,* Earmarked Contribution: See Below,1020069,1020069E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gillespie,Sarah,C.,,,PO Box 7,,Clio,SC,29525,Not Employed,Not Employed,125.0,2019-11-09,500.0,,* Earmarked Contribution: See Below,986569,986569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kizer,Judith,,,,24 Ashley Ct,,Inman,SC,29349,Not Employed,Not Employed,25.0,2019-11-05,250.0,,* Earmarked Contribution: See Below,976359,976359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stone,Dewitt,,,,108 Poole Ln,,Clemson,SC,29631,Not Employed,Not Employed,100.0,2019-11-04,990.0,,* Earmarked Contribution: See Below,971759,971759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilliam,Jim,,,,2629 Kingsfield St,,Mount Pleasant,SC,29466,Not Employed,Not Employed,5.0,2019-11-02,244.0,,* Earmarked Contribution: See Below,970359,970359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keller,Mary,,,,114 Royal Oak Rd,,Greenville,SC,29607,Not Employed,Not Employed,38.0,2019-12-19,580.0,,* Earmarked Contribution: See Below,1074159,1074159E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hale,James,,,,2005 College St,,Newberry,SC,29108,Self Employed,Attorney,25.0,2019-12-08,425.0,,* Earmarked Contribution: See Below,1041149,1041149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dukes,Mark,C.,,,5 Trimblestone Ct,,Columbia,SC,29209,Nelson Mullins Law Firm,Attorney,250.0,2019-10-17,1275.0,,* Earmarked Contribution: See Below,915749,915749E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Chris,,,,34 Church St,,Charleston,SC,29401,Not Employed,Not Employed,200.0,2019-12-14,750.0,,* Earmarked Contribution: See Below,1057449,1057449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chichester,Lyle,,,,209 Chestnut Springs Way,,Williamston,SC,29697,Not Employed,Not Employed,50.0,2019-11-09,285.0,,* Earmarked Contribution: See Below,986649,986649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilliam,Jim,,,,2629 Kingsfield St,,Mount Pleasant,SC,29466,Not Employed,Not Employed,25.0,2019-12-19,244.0,,* Earmarked Contribution: See Below,1073449,1073449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westcoat,Ellen,,,,199 Dunmeyer Hill Rd,,Summerville,SC,29485,Frontline insurance,Insurance Adjuster,15.0,2019-11-16,665.0,,* Earmarked Contribution: See Below,996139,996139E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Robert,,,,217 Cordillo Pkwy,Apt D2,Hilton Head Island,SC,29928,Go Fast Safely & Legally,Director,25.0,2019-12-05,401.0,,* Earmarked Contribution: See Below,1038439,1038439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carlisle,Rosemarie,,,,1104 Gregg St,,Columbia,SC,29201,"Nelson Mullins Riley & Scarborough, LL",Attorney,100.0,2019-11-21,600.0,,* Earmarked Contribution: See Below,1008339,1008339E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimball,Sally,,,,2400 Seabrook Island Rd,,Johns Island,SC,29455,Not Employed,Retired,100.0,2019-10-17,625.0,,* Earmarked Contribution: See Below,916429,916429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rosica,Julia,,,,3879 Myrtle Pointe Dr,,Myrtle Beach,SC,29577,Not Employed,Not Employed,75.0,2019-12-02,350.0,,* Earmarked Contribution: See Below,1032629,1032629E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bryant,Gordon,,,,PO Box 2355,,Beaufort,SC,29901,Not Employed,Not Employed,125.0,2019-10-21,775.0,,* Earmarked Contribution: See Below,933919,933919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tinder,Martha,,,,400 Webber Rd,Apt B2-5,Spartanburg,SC,29307,Not Employed,Not Employed,6.0,2019-10-19,230.0,,* Earmarked Contribution: See Below,925119,925119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ware,Barbara,,,,1062 Griffin Rd,,Pomaria,SC,29126,Not Employed,Not Employed,50.0,2019-12-10,210.0,,* Earmarked Contribution: See Below,1049819,1049819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Carolyn,,,,109 Glenbrooke Cir,,Columbia,SC,29204,Not Employed,Not Employed,15.0,2019-11-19,460.0,,* Earmarked Contribution: See Below,1001519,1001519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Carolyn,,,,109 Glenbrooke Cir,,Columbia,SC,29204,Not Employed,Not Employed,5.0,2019-12-31,460.0,,* Earmarked Contribution: See Below,1125009,1125009E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cannon,James,,,,1433 Belcourt Ln,,Mount Pleasant,SC,29466,Charleston County,Sheriff,75.0,2019-11-17,525.0,,* Earmarked Contribution: See Below,993998,993998E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Robert,,,,217 Cordillo Pkwy,Apt D2,Hilton Head Island,SC,29928,Go Fast Safely & Legally,Director,25.0,2019-10-22,401.0,,* Earmarked Contribution: See Below,942298,942298E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gillespie,Sarah,C.,,,PO Box 7,,Clio,SC,29525,Not Employed,Not Employed,125.0,2019-12-07,500.0,,* Earmarked Contribution: See Below,1043388,1043388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bryan,John,,,,906 Mill Run,,West Columbia,SC,29169,Not Employed,Retired,100.0,2019-11-08,235.0,,,982488,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Langton,Tony,,,,712 Woodcreek Ct,,Columbia,SC,29212,Not Employed,Not Employed,25.0,2019-11-22,339.0,,* Earmarked Contribution: See Below,1014188,1014188E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Robert,,,,217 Cordillo Pkwy,Apt D2,Hilton Head Island,SC,29928,Go Fast Safely & Legally,Director,25.0,2019-12-12,401.0,,* Earmarked Contribution: See Below,1054688,1054688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naeseth,Eric,,,,194 Crooked Cedar Way,,Pendleton,SC,29670,Not Employed,Not Employed,25.0,2019-12-02,220.0,,* Earmarked Contribution: See Below,1032688,1032688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Rg,,,,281 Phillips Trl,,Greenville,SC,29609,Not Employed,Not Employed,250.0,2019-12-10,250.0,,* Earmarked Contribution: See Below,1047988,1047988E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steinbeck,Gail,,,,2151 Bridgeview Ct,Apt 1405,Myrtle Beach,SC,29582,Self Employed,Writer,10.0,2019-12-18,285.0,,* Earmarked Contribution: See Below,1067778,1067778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naeseth,Eric,,,,194 Crooked Cedar Way,,Pendleton,SC,29670,Not Employed,Not Employed,10.0,2019-10-22,220.0,,* Earmarked Contribution: See Below,941678,941678E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Carolyn,,,,109 Glenbrooke Cir,,Columbia,SC,29204,Not Employed,Not Employed,15.0,2019-12-30,460.0,,* Earmarked Contribution: See Below,1119378,1119378E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Carolyn,,,,109 Glenbrooke Cir,,Columbia,SC,29204,Not Employed,Not Employed,5.0,2019-12-18,460.0,,* Earmarked Contribution: See Below,1066268,1066268E,SA17A,P2020,2020,C00696419,Amy For America
