filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,33.0,2020-02-08,52.99,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,11.11,2020-02-04,19.99,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.9655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,8.88,2020-02-03,8.88,,,SA17A.9654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,BEVERLY,,,,20727 CALEDONIA AVE,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.0,2020-02-24,3.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.29574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,BEVERLY,,,,20727 CALEDONIA AVE,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.0,2020-02-24,2.0,,,SA17A.29573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,BEVERLY,,,,20727 CALEDONIA AVE,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.0,2020-02-05,1.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.29572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYERS,CRAIG,,,,27777 FRANKLIN RD 3700,,SOUTHFIELD,MI,48034,SELF-EMPLOYED,FINANCIAL SERVICES,1000.0,2020-02-07,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.108089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASSER,SANFORD,,,,28400 NORTHWESTERN HIGHWAY,,SOUTHFIELD,MI,48034,RETIRED,RETIRED,25.0,2020-02-29,110.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.33893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASSER,SANFORD,,,,28400 NORTHWESTERN HIGHWAY,,SOUTHFIELD,MI,48034,RETIRED,RETIRED,35.0,2020-02-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASSER,SANFORD,,,,28400 NORTHWESTERN HIGHWAY,,SOUTHFIELD,MI,48034,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,DENISE,,,,27777 FRANKLIN RD,,SOUTHFIELD,MI,48034,M&O MARKETING,OWNER,100.0,2020-02-28,100.0,,,SA17A.20175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,25.0,2020-02-29,475.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.12036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-26,450.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-26,400.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,100.0,2020-02-24,350.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.12033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.12032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,100.0,2020-02-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.12031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.12030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.12029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,BRIAN,,,,33353 CHERYL ST,,CLINTON TOWNSHIP,MI,48035,TRUTRON,MACHINE OPPERATER,50.0,2020-02-29,100.0,,,SA17A.62385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,BRIAN,,,,33353 CHERYL ST,,CLINTON TOWNSHIP,MI,48035,TRUTRON,MACHINE OPPERATER,50.0,2020-02-02,50.0,,,SA17A.62384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,GREGORY,,,,36204 EATON DR,,CLINTON TWP,MI,48035,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.81279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICARI,JOSEPH,,,,37523 HIDDEN VALLEY CT,,CLINTON TOWNSHIP,MI,48036,SELF-EMPLOYED,RESTAURANTEUR,1000.0,2020-02-11,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.127149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,VERNA,,MS,,23445 MYRTLE ST,,CLINTON TOWNSHIP,MI,48036,SELF-EMPLOYED,SALES,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.130979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-14,400.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.24554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-12,300.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.24553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.24552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.24551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODERICK,STEPHANIE,,,,24122 GRANGE ST,,CLINTON TOWNSHIP,MI,48036,RETIRED,RETIRED,15.0,2020-02-25,15.0,,,SA17A.116113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEASON,LARRY,,,,38300 SHEFFIELD ST,,CLINTON TOWNSHIP,MI,48036,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,25.0,2020-02-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.24286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,50.0,2020-02-19,175.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.24285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,25.0,2020-02-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.24284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.24283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDDELL,JAMES,,,,41451 MUELLER ST,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMA,TATYANA,,,,41183 KENSINGTON,,CLINTON TOWNSHIP,MI,48038,DMC,SURGICAL INSTRUMENTS TECHNICIAN,25.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.57337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
