filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,25.0,2019-09-27,305.0,,* Earmarked Contribution: See Below,1944727,1944727E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,25.0,2019-09-18,280.0,,* Earmarked Contribution: See Below,1939510,1939510E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,25.0,2019-09-16,255.0,,* Earmarked Contribution: See Below,1938346,1938346E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,15.0,2019-09-12,230.0,,* Earmarked Contribution: See Below,1936985,1936985E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,50.0,2019-09-07,215.0,,* Earmarked Contribution: See Below,1933805,1933805E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,5.0,2019-08-28,165.0,,* Earmarked Contribution: See Below,1923019,1923019E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,15.0,2019-08-22,160.0,,* Earmarked Contribution: See Below,1948263,1948263E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,35.0,2019-08-16,145.0,,* Earmarked Contribution: See Below,1911201,1911201E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,5.0,2019-08-16,145.0,,* Earmarked Contribution: See Below,1911200,1911200E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,5.0,2019-08-16,145.0,,* Earmarked Contribution: See Below,1911199,1911199E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,None,Not Employed,100.0,2019-08-14,100.0,,* Earmarked Contribution: See Below,1904267,1904267E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bancroft,Ronald,,,,12 October Farm Ln,,Cumberland,ME,04021,None,Not Employed,100.0,2019-09-30,900.0,,* Earmarked Contribution: See Below,1946348,1946348E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bancroft,Ronald,,,,12 October Farm Ln,,Cumberland,ME,04021,None,Not Employed,100.0,2019-08-14,800.0,,* Earmarked Contribution: See Below,1904273,1904273E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Anderson,Martin,,,,1 Brown Hill Ln,,Scarborough,ME,04074,Information Requested,Information Requested,100.0,2019-07-09,300.0,,* Earmarked Contribution through ACTBLUE on 07/09/2019,1065768,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Anderson,Martin,,,,1 Brown Hill Ln,,Scarborough,ME,04074,Information Requested,Information Requested,100.0,2019-08-01,400.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1105486,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,10.0,2019-08-01,140.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1100618,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,3.0,2019-08-25,153.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1172377,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,10.0,2019-08-25,153.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174407,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,20.0,2019-08-31,173.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186521,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,20.0,2019-09-26,193.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213461,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,10.0,2019-09-29,203.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1222235,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Steven,,,,147 Cedar St,,Rockland,ME,04841,Evergreen Home Performance LLC,Construction,25.0,2019-07-23,218.19,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083223,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Steven,,,,147 Cedar St,,Rockland,ME,04841,Evergreen Home Performance LLC,Construction,10.0,2019-08-25,228.19,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1172500,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Steven,,,,147 Cedar St,,Rockland,ME,04841,Evergreen Home Performance LLC,Construction,36.78,2019-08-28,264.97,,,1190795,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Steven,,,,147 Cedar St,,Rockland,ME,04841,Evergreen Home Performance LLC,Construction,25.0,2019-08-31,289.97,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1185539,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Steven,,,,147 Cedar St,,Rockland,ME,04841,Evergreen Home Performance LLC,Construction,50.0,2019-09-29,339.97,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221824,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barth,John,S,,,PO Box 88,,Springvale,ME,04083,EMC,Engineer,35.0,2019-08-25,285.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1171877,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barth,John,S,,,PO Box 88,,Springvale,ME,04083,EMC,Engineer,100.0,2019-08-27,385.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1178262,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bavaro,Linda,,,,99 Big Woods Rd,,Harrison,ME,04040,Ophthalmic consultants of Boston,Clinical Supervisor,10.0,2019-08-01,336.25,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1105502,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bavaro,Linda,,,,99 Big Woods Rd,,Harrison,ME,04040,Ophthalmic consultants of Boston,Clinical Supervisor,1.0,2019-08-25,337.25,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1171997,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bavaro,Linda,,,,99 Big Woods Rd,,Harrison,ME,04040,Ophthalmic consultants of Boston,Clinical Supervisor,19.0,2019-08-29,356.25,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1180394,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bavaro,Linda,,,,99 Big Woods Rd,,Harrison,ME,04040,Ophthalmic consultants of Boston,Clinical Supervisor,12.0,2019-09-26,368.25,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213396,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bird,Douglas,,,,17 Edgewood St,,Bar Harbor,ME,04609,Retired,Retired,50.0,2019-07-11,220.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068311,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bird,Douglas,,,,17 Edgewood St,,Bar Harbor,ME,04609,Retired,Retired,10.0,2019-07-25,230.0,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1147956,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bird,Douglas,,,,17 Edgewood St,,Bar Harbor,ME,04609,Retired,Retired,10.0,2019-08-25,240.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1196206,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bird,Douglas,,,,17 Edgewood St,,Bar Harbor,ME,04609,Retired,Retired,50.0,2019-09-17,290.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1201553,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colburn,Chase,,,,1080 Pequawket Trl,,Steep Falls,ME,04085,Not employed,Not employed,5.0,2019-08-22,160.2,,* Earmarked Contribution through ACTBLUE on 08/22/2019,1167580,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colburn,Chase,,,,1080 Pequawket Trl,,Steep Falls,ME,04085,Not employed,Not employed,19.0,2019-08-25,179.2,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1173136,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colburn,Chase,,,,1080 Pequawket Trl,,Steep Falls,ME,04085,Not employed,Not employed,19.0,2019-09-08,198.2,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1192830,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colburn,Chase,,,,1080 Pequawket Trl,,Steep Falls,ME,04085,Not employed,Not employed,20.0,2019-09-17,218.2,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1202036,,,P2020,2020,C00693713,Tulsi Now
