filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Rodriguez,Norma,S.,,,2101 W Summit Ave,,San Antonio,TX,78201,Not Employed,Not Employed,100.0,2020-08-24,225.0,,* Earmarked Contribution: See Below,928735,928735E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Barshop,Bruce,,,,304 Morningside Dr,,San Antonio,TX,78209,Self Employed,Investments,100.0,2020-08-07,600.0,,* Earmarked Contribution: See Below,927337,927337E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Barshop,Bruce,,,,304 Morningside Dr,,San Antonio,TX,78209,Self Employed,Investments,250.0,2020-08-18,600.0,,* Earmarked Contribution: See Below,928156,928156E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Poneck,Douglas,,,,127 W Woodlawn Ave,,San Antonio,TX,78212,,,-2800.0,2020-08-14,,,,500012749,,,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Poneck,Douglas,,,,127 W Woodlawn Ave,,San Antonio,TX,78212,,,2800.0,2020-08-14,,,,500012750,,,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Stevens,Ann,,,,9035 Luzita Ln,,San Antonio,TX,78230,Not Employed,Not Employed,250.0,2020-08-18,350.0,,* Earmarked Contribution: See Below,928009,928009E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Stevens,Ann,,,,9035 Luzita Ln,,San Antonio,TX,78230,Not Employed,Not Employed,100.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,929084,929084E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Flores Malagon,Veronica,,,,15215 Chalet Dr,,San Antonio,TX,78232,The City of San Antonio,Education,250.0,2020-08-10,500.0,,* Earmarked Contribution: See Below,927559,927559E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Macko,Karen,,,,2305 La Casa Dr,,Austin,TX,78704,Not Employed,Not Employed,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,927697,927697E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Ayres,Patricia,Shield,,,5705 Scout Island Cv,,Austin,TX,78731,Not Employed,Not Employed,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,928669,928669E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Doyle,Larry,,,,1504 Lakeway Dr,,Lakeway,TX,78734,Farm Credit Bank of Texas,Banker,1000.0,2020-08-19,1000.0,,* Earmarked Contribution: See Below,928223,928223E,SA11AI,,2020,C00693044,People First Future
SA17A,SA17A,IND,,ALBRIGHT,JAMES,SCOTT,,,409 TURNER AVE,,BOERNE,TX,78006,RETIRED,RETIRED,21.0,2020-08-07,36.75,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.17895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRITTON,JERONE,,,,103 CODEE CT,,MOUNT PLEASANT,TX,75455,RETIRED,RETIRED,35.0,2020-08-10,35.0,,,SA17A.17951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRITTON,JERONE,,,,103 CODEE CT,,MOUNT PLEASANT,TX,75455,RETIRED,RETIRED,42.0,2020-08-26,77.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.17952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBUS,ROLAND,,,,2412 FAIN ST,,WICHITA FALLS,TX,76308,BYSP ARCHITECTS,PROJECT MANAGER,50.0,2020-08-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.17992,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCANTARA,SARA,,,,2501 CODY POE ROAD,,KILLEEN,TX,76549,VISITING ANGELS,CARE GIVER,15.0,2020-08-08,15.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCANTARA,SARA,,,,2501 CODY POE ROAD,,KILLEEN,TX,76549,VISITING ANGELS,CARE GIVER,25.0,2020-08-14,40.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCANTARA,SARA,,,,2501 CODY POE ROAD,,KILLEEN,TX,76549,VISITING ANGELS,CARE GIVER,15.0,2020-08-27,55.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCANTARA,SARA,,,,2501 CODY POE ROAD,,KILLEEN,TX,76549,VISITING ANGELS,CARE GIVER,15.0,2020-08-31,70.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18061,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCAZAR,ARTURO,,,,1713 WIND HAVEN CT,,CEDAR HILL,TX,75104,ALCAZAR AND ASSOCIATES INC,CONSULTANT,250.0,2020-08-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALCAZAR,ARTURO,,,,1713 WIND HAVEN CT,,CEDAR HILL,TX,75104,ALCAZAR AND ASSOCIATES INC,CONSULTANT,50.0,2020-08-12,342.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAMA,OSCAR,,,,406 AUDUBON ST,,LEAGUE CITY,TX,77573,RDS ENGINE,PROJECT MANAGER,125.0,2020-08-15,125.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDEN,LINDA,,,,2210 PO BOXPLAR PARK,,KINGWOOD,TX,77339,RETIRED,RETIRED,15.0,2020-08-07,15.0,,,SA17A.18290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,ANDREA,,,,5314 SADDLE RIDGE TRL,,SAN ANGELO,TX,76904,RETIRED,RETIRED,42.0,2020-08-01,42.0,,,SA17A.18312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,ANDREA,,,,5314 SADDLE RIDGE TRL,,SAN ANGELO,TX,76904,RETIRED,RETIRED,100.0,2020-08-17,142.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.18313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,ANDREA,,,,5314 SADDLE RIDGE TRL,,SAN ANGELO,TX,76904,RETIRED,RETIRED,100.0,2020-08-20,242.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.18314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,ANDREA,,,,5314 SADDLE RIDGE TRL,,SAN ANGELO,TX,76904,RETIRED,RETIRED,100.0,2020-08-26,342.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,ANDREA,,,,5314 SADDLE RIDGE TRL,,SAN ANGELO,TX,76904,RETIRED,RETIRED,37.0,2020-08-27,379.0,,,SA17A.18311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,ANDREA,,,,5314 SADDLE RIDGE TRL,,SAN ANGELO,TX,76904,RETIRED,RETIRED,100.0,2020-08-27,479.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,CHAD,,,,412 SWIFT MOVE,,SCHERTZ,TX,78108,ALLCAT,PROPERTY ADJUSTER,35.0,2020-08-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.18318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERETE,REBECCA,,,,306 HOMESTEAD RD,,KYLE,TX,78640,WALMART,STOCKER,100.0,2020-08-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERMAN,JAMES,,,,3304 INDIAN SPRINGS DR,,MARSHALL,TX,75672,COASTAL CHEMICAL LLC,LAND TECH,17.5,2020-08-10,30.62,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERSON,WILLIAM,,,,12828 APPALOOSA CHASE DR,,AUSTIN,TX,78732,HOPZERO,CTO,250.0,2020-08-27,325.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.18419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERTON,RON,,,,6133 SHERWOOD WAY,3209,SAN ANGELO,TX,76901,RETIRED,RETIRED,100.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.18421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,DAVID,,,,17 E BROAD OAKS DR,,HOUSTON,TX,77056,ALDRIDGE,CEO,50.0,2020-08-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18553,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,DUANE,,,,4401 DACY LN,,BUDA,TX,78610,STEAM PRO CARPET CLEANING,OWNER OPERATOR,125.0,2020-08-09,218.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,JEFF,,,,510 WILLOWCREST DR,,GARLAND,TX,75040,OPEN TEXT,INSIDE SALES,5.6,2020-08-07,25.55,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.18576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,JEFF,,,,510 WILLOWCREST DR,,GARLAND,TX,75040,OPEN TEXT,INSIDE SALES,21.0,2020-08-07,46.55,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.18578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,JEFF,,,,510 WILLOWCREST DR,,GARLAND,TX,75040,OPEN TEXT,INSIDE SALES,5.6,2020-08-10,56.35,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,RONALD,DEAN,,,9043 COUNTY ROAD 2584,,ROYSE CITY,TX,75189,RETIRED,RETIRED,100.0,2020-08-20,100.0,,,SA17A.18621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,RONALD,DEAN,,,9043 COUNTY ROAD 2584,,ROYSE CITY,TX,75189,RETIRED,RETIRED,100.0,2020-08-21,200.0,,,SA17A.18620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,RUTH,,,,307 MEADOWLARK DR,,RICHARDSON,TX,75080,RETIRED,RETIRED,5000.0,2020-08-25,5000.0,,,SA17A.18623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,TERRY,,,,976 PANTHER LN,,ALLEN,TX,75013,RETIRED,RETIRED,100.0,2020-08-11,100.0,,,SA17A.18637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIN,DAVID,PAUL,,,3600 STOREY AVE,,MIDLAND,TX,79703,RETIRED,RETIRED,30.0,2020-08-13,30.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIN,DAVID,PAUL,,,3600 STOREY AVE,,MIDLAND,TX,79703,RETIRED,RETIRED,42.0,2020-08-21,72.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.18727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRWTE,JOSE,,,,14240 MEADOW LK,,EL PASO,TX,79938,SELF-EMPLOYED,SALES,1.0,2020-08-03,76.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMAN,JAMES,,,,6538 MIRANDA DR,,CORPUS CHRISTI,TX,78414,SELF-EMPLOYED,INSURANCE AGENT,100.0,2020-08-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMAN,KATIE,,,,409 E NEWPORT LN,,MCALLEN,TX,78501,ALEMAN TRUCKING,CFO,250.0,2020-08-14,462.5,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.18827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMAN,KATIE,,,,409 E NEWPORT LN,,MCALLEN,TX,78501,ALEMAN TRUCKING,CFO,250.0,2020-08-15,950.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALENIUS,MARK,,,,4662 SLIPPERY ROCK DR,,FORT WORTH,TX,76123,LOCKHEED MARTIN,ENGINEER,100.0,2020-08-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.18844,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEX,ELAINE,,,,4748 FM 236,,CUERO,TX,77954,CUERO NURSING REHAB,NURSE,42.0,2020-08-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEX,ELAINE,,,,4748 FM 236,,CUERO,TX,77954,CUERO NURSING REHAB,NURSE,50.0,2020-08-18,92.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.19480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ALICIA,,,,973 MEADOW OAKS DR,,ARLINGTON,TX,76010,RETIRED,RETIRED,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ALVIN,S,,,PO BOX 707,,MATADOR,TX,79244,ERGON ASPHALT AND EMULSIONS,SALES MANAGER,75.0,2020-08-06,131.25,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.18994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ALVIN,S,,,PO BOX 707,,MATADOR,TX,79244,ERGON ASPHALT AND EMULSIONS,SALES MANAGER,50.0,2020-08-10,237.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ALVIN,S,,,PO BOX 707,,MATADOR,TX,79244,ERGON ASPHALT AND EMULSIONS,SALES MANAGER,75.0,2020-08-10,312.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BETH,,,,300 ASBURY ST,,JACKSONVILLE,TX,75766,SELF-EMPLOYED,CONSULTANT,25.0,2020-08-31,45.25,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.19044,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BLAKE,,,,3404 MAYFLOWER DR,,FRISCO,TX,75034,BLAKE ALEXANDER,MARKETING,100.0,2020-08-12,156.25,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.19054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BLAKE,,,,3404 MAYFLOWER DR,,FRISCO,TX,75034,BLAKE ALEXANDER,MARKETING,42.0,2020-08-15,198.25,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BLAKE,,,,3404 MAYFLOWER DR,,FRISCO,TX,75034,BLAKE ALEXANDER,MARKETING,50.0,2020-08-21,314.75,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.19053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BLAKE,,,,3404 MAYFLOWER DR,,FRISCO,TX,75034,BLAKE ALEXANDER,MARKETING,47.5,2020-08-22,364.62,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,DAVIDA,,,,6406 W CHENOT DR,,AMARILLO,TX,79109,RETIRED,RETIRED,50.0,2020-08-19,50.0,,,SA17A.19122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,JOSEPH,,,,5017 QUAIL CREEK DR,,MCKINNEY,TX,75072,TEXAS SCOTTISH RITE HOAPITAL,ASST DIRECTOR OF ENGINEERING,42.0,2020-08-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.19237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,NORMA,,,,1915 LIMERICK DR,,VIDOR,TX,77662,RETIRED,RETIRED,42.0,2020-08-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.19335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PAUL R,,,,712 FOREST OAKS DR,,WOODWAY,TX,76712,RETIRED,RETIRED,70.0,2020-08-12,70.0,,,SA17A.19349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SHANE,,,,870 NORTH PEYTONVILLE AVENUE,,SOUTHLAKE,TX,76092,RETIRED,RETIRED,2000.0,2020-08-31,2000.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19391,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,STEPHAN,,,,13391 GEORGE FOSTER RD,,PONDER,TX,76259,SOUTHWESTERN PLUMBING CO,PLUMBING CONTRACTOR,3180.0,2020-08-16,3203.75,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,TED W,,,,192 E ZINK ST,,NEW BRAUNFELS,TX,78130,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-08-17,100.0,,,SA17A.19431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,TINA,,,,1615 S BRYAN ST,,AMARILLO,TX,79102,CONSOLIDATED NUCLEAR SECURITY LLC,PARALEGAL,25.0,2020-08-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.19439,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,VICKI,,,,721 CLIFFMOOR DR,,KELLER,TX,76248,RETIRED,RETIRED,42.0,2020-08-24,42.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,VICKI,,,,721 CLIFFMOOR DR,,KELLER,TX,76248,RETIRED,RETIRED,42.0,2020-08-27,84.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,WILLIAM,J,,,312 E ZIPP RD,,NEW BRAUNFELS,TX,78130,INFORMATION REQUESTED,INFORMATION REQUESTED,50.0,2020-08-10,50.0,,,SA17A.19463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER-BARNETT,DEBORAH,,,,221 COUNTY ROAD 2243,,CLEVELAND,TX,77327,HOMEMAKER,HOMEMAKER,100.0,2020-08-27,117.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,POMPILIO,,,,15607 TAMARON PASS,,SAN ANTONIO,TX,78253,RETIRED,RETIRED,10.0,2020-08-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,POMPILIO,,,,15607 TAMARON PASS,,SAN ANTONIO,TX,78253,RETIRED,RETIRED,10.0,2020-08-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,POMPILIO,,,,15607 TAMARON PASS,,SAN ANTONIO,TX,78253,RETIRED,RETIRED,10.0,2020-08-10,30.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,POMPILIO,,,,15607 TAMARON PASS,,SAN ANTONIO,TX,78253,RETIRED,RETIRED,10.0,2020-08-29,59.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19556,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,POMPILIO,,,,15607 TAMARON PASS,,SAN ANTONIO,TX,78253,RETIRED,RETIRED,10.0,2020-08-31,69.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19555,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,SONIA,,,,10008 ECHO HILLS CT,,AUSTIN,TX,78717,HCA,REGISTERED NURSE,50.0,2020-08-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.19559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFARO,SONIA,,,,10008 ECHO HILLS CT,,AUSTIN,TX,78717,HCA,REGISTERED NURSE,37.0,2020-08-25,87.0,,,SA17A.19558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONZO,JACKELINE,,,,1800 BARKER CYPRESS ROAD,,HOUSTON,TX,77084,INFORMATION REQUESTED,AUTHOR,96.0,2020-08-04,114.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.19656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,DAVID ANDERSON,,,,4302 LIAM DR,,FRISCO,TX,75034,RAYMOND JAMES,BANKING,100.0,2020-08-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.19671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,JANE,,,,1024 N FOSTER BOND,,CROSS PLAINS,TX,76443,RETIRED,RETIRED,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.19709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,JANE,,,,1024 N FOSTER BOND,,CROSS PLAINS,TX,76443,RETIRED,RETIRED,87.5,2020-08-15,220.62,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,MATT,,,,917 FRANKLIN ST,,HOUSTON,TX,77002,SELF-EMPLOYED,ATTORNEY,250.0,2020-08-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
