filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TESTA,TERESA,,,,18 DEARBORN DR,,RIVERSIDE,RI,02915,STUDENT,STUDENT,61.75,2020-08-19,283.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.855394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TESTA,TERESA,,,,18 DEARBORN DR,,RIVERSIDE,RI,02915,STUDENT,STUDENT,376.18,2020-08-20,659.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.834483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THUENTE,GERALD,,,,2045 BROAD ST,,CRANSTON,RI,02905,RETIRED,RETIRED,375.0,2020-08-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THUENTE,GERALD,,,,2045 BROAD ST,,CRANSTON,RI,02905,RETIRED,RETIRED,237.5,2020-08-17,612.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.833793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VACCARO,RICHARD,,,,24 CAMPUS AVE,,KINGSTON,RI,02881,UNIVERSITY OF RHODE ISLAND,PROFESSOR,475.0,2020-08-10,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.831788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VILLANOVA,MICHAEL,,,,16 DENNELL DR,,LINCOLN,RI,02865,TMC,LONG HAUL TRUCK DRIVER,375.0,2020-08-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.830711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEHART,DONALD,P,,,1767 SOUTH RD,,KINGSTON,RI,02881,RETIRED,RETIRED,5.58,2020-07-31,5.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.845750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEHART,DONALD,P,,,1767 SOUTH RD,,KINGSTON,RI,02881,RETIRED,RETIRED,29.45,2020-08-24,1695.03,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.845749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFF,MARTIN,J,,,63A NIPMUC TRL,,NORTH PROVIDENCE,RI,02904,RETIRED,RETIRED,31.5,2020-08-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.845459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFF,MARTIN,J,,,63A NIPMUC TRL,,NORTH PROVIDENCE,RI,02904,RETIRED,RETIRED,21.25,2020-08-14,52.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.845460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFF,MARTIN,J,,,63A NIPMUC TRL,,NORTH PROVIDENCE,RI,02904,RETIRED,RETIRED,237.5,2020-08-16,290.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.825554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNER,DANIEL,M,,,67 CENTRAL PIKE,,NORTH SCITUATE,RI,02857,RETIRED,RETIRED,187.5,2020-08-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.844539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNER,DANIEL,M,,,67 CENTRAL PIKE,,NORTH SCITUATE,RI,02857,RETIRED,RETIRED,95.0,2020-08-18,282.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.844540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNER,DANIEL,M,,,67 CENTRAL PIKE,,NORTH SCITUATE,RI,02857,RETIRED,RETIRED,95.0,2020-08-20,377.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.844541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABOOD,JOHN,,,,101 GLOVER ST,,PROVIDENCE,RI,02908,LAW OFFICES OF JOHN G ABOOD,ATTORNEY,42.0,2020-08-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.10350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMO,MARTA,,,,50 ABBOTT RUN VALLEY ROAD,,CUMBERLAND,RI,02864,RETIRED,RETIRED,100.0,2020-08-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.12092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,BARBARA,,,,9 BENNETT ST,,EAST GREENWICH,RI,02818,RETIRED,RETIRED,25.0,2020-08-16,189.3,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.12240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,45.0,2020-08-10,45.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.16237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,42.0,2020-08-11,87.0,,,SA17A.16236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-14,141.75,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.16227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-16,166.75,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.16228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-17,191.75,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.16229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,45.0,2020-08-19,236.75,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.16238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-20,261.75,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.16231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-21,286.75,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.16230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,37.0,2020-08-21,323.75,,,SA17A.16235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-22,348.75,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.16233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-23,373.75,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.16232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-29,398.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.16226,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,RETIRED,RETIRED,25.0,2020-08-31,423.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.16234,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEVIDES,JOSEPH,,,,155 WALNUT HILL RD,,WOONSOCKET,RI,02895,RETIRED,RETIRED,12.5,2020-08-14,23.12,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.68900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,THOMAS S,,,,50 SHELTRA AVE,,COVENTRY,RI,02816,CONCORDIA MFG,MACHINE OPERATOR,100.0,2020-08-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.70290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYOTTE,JUDITH,ROSE,,,47 SUMNER BROWN RD,,CUMBERLAND,RI,02864,INFORMATION REQUESTED,SR BANK TELLER,5.0,2020-08-19,10.25,,,SA17A.40931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABCOCK,LISA,,,,75 LIISA DR,,CHARLESTOWN,RI,02813,CM PUBLICATIONS,CLERK,25.0,2020-08-30,25.0,,,SA17A.41596,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACCARI,DINO,,,,125 CONGDON ST,,PROVIDENCE,RI,02906,WHITE HORSE VAPOR,OWNER,25.0,2020-08-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.41961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARIONNETTE,FRITZ,,,,3 LERNER ST,,WARWICK,RI,02888,RETIRED,RETIRED,12.5,2020-08-04,21.87,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.51205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARIONNETTE,FRITZ,,,,3 LERNER ST,,WARWICK,RI,02888,RETIRED,RETIRED,20.0,2020-08-14,41.87,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.51206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARIONNETTE,FRITZ,,,,3 LERNER ST,,WARWICK,RI,02888,RETIRED,RETIRED,20.0,2020-08-20,61.87,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.51207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARIONNETTE,FRITZ,,,,3 LERNER ST,,WARWICK,RI,02888,RETIRED,RETIRED,23.75,2020-08-22,85.62,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.51208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARIONNETTE,FRITZ,,,,3 LERNER ST,,WARWICK,RI,02888,RETIRED,RETIRED,35.0,2020-08-25,120.62,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.51210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARIONNETTE,FRITZ,,,,3 LERNER ST,,WARWICK,RI,02888,RETIRED,RETIRED,25.0,2020-08-30,145.62,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.51209,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKAN,MARGARET,A,,,20 COUNTRY HILL LN,,SMITHFIELD,RI,02917,RETIRED,RETIRED,42.0,2020-08-10,60.75,,,SA17A.51228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKAN,MARGARET,A,,,20 COUNTRY HILL LN,,SMITHFIELD,RI,02917,RETIRED,RETIRED,37.0,2020-08-20,97.75,,,SA17A.51227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKAN,MARGARET,A,,,20 COUNTRY HILL LN,,SMITHFIELD,RI,02917,RETIRED,RETIRED,42.0,2020-08-27,139.75,,,SA17A.51229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,FREDERICK,,,,600 NATE WHIPPLE HWY,,CUMBERLAND,RI,02864,REVOLUTION RETAIL SYATEMS,DIRECTOR OF BUSINESS DEVELOPMENT,50.0,2020-08-08,87.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.51383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,GAIL,A,,,46 CACTUS ST,,WARWICK,RI,02886,RETIRED,RETIRED,75.0,2020-08-13,308.75,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.52514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARONE SAURO,LUCILLE,A,,,105 SCITUATE AVE,,JOHNSTON,RI,02919,RETIRED,RETIRED,37.0,2020-08-25,132.0,,,SA17A.53679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARONE SAURO,LUCILLE,A,,,105 SCITUATE AVE,,JOHNSTON,RI,02919,RETIRED,RETIRED,42.0,2020-08-26,174.0,,,SA17A.53680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,CHARLES,,,,1056 W SHORE RD,,WARWICK,RI,02889,AMTRAK,BRIDGE OPERATOR,42.0,2020-08-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.57445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,CHARLES,,,,1056 W SHORE RD,,WARWICK,RI,02889,AMTRAK,BRIDGE OPERATOR,35.0,2020-08-04,77.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.57442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,CHARLES,,,,1056 W SHORE RD,,WARWICK,RI,02889,AMTRAK,BRIDGE OPERATOR,25.0,2020-08-08,102.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.57440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,CHARLES,,,,1056 W SHORE RD,,WARWICK,RI,02889,AMTRAK,BRIDGE OPERATOR,25.0,2020-08-15,127.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.57441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,CHARLES,,,,1056 W SHORE RD,,WARWICK,RI,02889,AMTRAK,BRIDGE OPERATOR,35.0,2020-08-20,162.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.57443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,CHARLES,,,,1056 W SHORE RD,,WARWICK,RI,02889,AMTRAK,BRIDGE OPERATOR,35.0,2020-08-31,202.7,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.57444,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUCHEMIN,RAYMOND,L,,,44 LEONARD BODWELL RD,,NARRAGANSETT,RI,02882,RETIRED,RETIRED,100.0,2020-08-12,100.0,,,SA17A.62308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUDRY,TIMOTHY,,,,33 PHEASANT HILL LN,,CRANSTON,RI,02921,RETIRED,RETIRED,42.0,2020-08-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.62376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUDRY,TIMOTHY,,,,33 PHEASANT HILL LN,,CRANSTON,RI,02921,RETIRED,RETIRED,35.0,2020-08-14,77.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.62375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,RONALD,D,,,856 PUTNAM PIKE,,CHEPACHET,RI,02814,BECKS BEVERAGES,INFORMATION REQUESTED,100.0,2020-08-10,100.0,,,SA17A.63765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEZER,BROWN,,,,PO BOX 31,,JAMESTOWN,RI,02835,RYPOS INC,ENGINEER,21.0,2020-08-07,36.75,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.64831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEZER,BROWN,,,,PO BOX 31,,JAMESTOWN,RI,02835,RYPOS INC,ENGINEER,17.5,2020-08-10,67.37,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.64830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEHAN,BRENDAN,,,,43 CREST ST,,MIDDLETOWN,RI,02842,TOWN OF MIDDLETOWN,POLICE OFFICER,50.0,2020-08-28,50.0,,,SA17A.64967,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEHAN,SUSAN,,,,82 CONNECTION ST,,NEWPORT,RI,02840,RETIRED,RETIRED,50.0,2020-08-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.64980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIRDWELL,NORRELL,,,,692 MENDON RD,,WOONSOCKET,RI,02895,RETIRED,RETIRED,50.0,2020-08-14,50.0,,,SA17A.79650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIRTLES,SCOTT,,,,217 ALPINE ESTATES DR,,CRANSTON,RI,02921,HERB CHAMBERS COMPANIES,EXECUTIVE,1000.0,2020-08-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.79864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,STEPHEN,,,,86 HAZARD RD,,WEST GREENWICH,RI,02817,AMERICAN ELECTRIC,ELECTRICIAN,1000.0,2020-08-11,1000.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.82506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLUE,BEN,,,,205 BARBS HILL RD,,GREENE,RI,02827,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.85787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
