filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,5.5,2020-05-13,398.5,,* Earmarked Contribution: See Below,4854113,4854113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,20.0,2020-05-15,418.5,,* Earmarked Contribution: See Below,4914583,4914583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,20.0,2020-05-21,438.5,,* Earmarked Contribution: See Below,5133545,5133545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,5.0,2020-05-28,443.5,,* Earmarked Contribution: See Below,5356871,5356871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Marsha,,,,7 S Barber Rd,,Ryegate,MT,59074,Not Employed,Not Employed,15.0,2020-05-29,458.5,,* Earmarked Contribution: See Below,5407695,5407695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Steven,,,,9 Friendship Ln,,Clancy,MT,59634,Information Requested,Information Requested,200.0,2020-05-08,300.0,,,4818983,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shropshire,William,,,,481 S Park Ave,,Helena,MT,59601,American Chemet Corp.,Executive,50.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4522211,4522211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shropshire,William,,,,481 S Park Ave,,Helena,MT,59601,American Chemet Corp.,Executive,50.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4522550,4522550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shropshire,William,,,,481 S Park Ave,,Helena,MT,59601,American Chemet Corp.,Executive,50.0,2020-05-15,275.0,,* Earmarked Contribution: See Below,4901695,4901695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sirrs,Julie,,,,900 Polaris Way,,Missoula,MT,59803,Boone Karlberg,Attorney,50.0,2020-05-31,2108.75,,* Earmarked Contribution: See Below,5496056,5496056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skehan,Michael,,,,5822 Autumnwood Dr,,Billings,MT,59106,SCL Health,Hospital Administrator,250.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5188566,5188566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smart,John,,,,707 7Th Ave,,Laurel,MT,59044,Not Employed,Not Employed,20.0,2020-05-09,260.0,,* Earmarked Contribution: See Below,4723399,4723399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-06,325.0,,* Earmarked Contribution: See Below,4632987,4632987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-13,350.0,,* Earmarked Contribution: See Below,4837684,4837684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-20,375.0,,* Earmarked Contribution: See Below,5055582,5055582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,James,,,,3605 Laredo Dr,,Bozeman,MT,59718,Neuralynx Inc.,Engineer,25.0,2020-05-27,400.0,,* Earmarked Contribution: See Below,5273836,5273836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,10.0,2020-05-09,281.0,,* Earmarked Contribution: See Below,4725446,4725446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,25.0,2020-05-17,306.0,,* Earmarked Contribution: See Below,4968626,4968626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,25.0,2020-05-24,331.0,,* Earmarked Contribution: See Below,5197003,5197003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sondeno,Kelly,,,,PO Box 128,,Fromberg,MT,59029,Jyve,Mwechandiser,25.0,2020-05-31,356.0,,* Earmarked Contribution: See Below,5469259,5469259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Southwood,Jeanne,,,,PO Box 1375,,Bigfork,MT,59911,Not Employed,Not Employed,20.0,2020-05-29,344.0,,* Earmarked Contribution: See Below,5364684,5364684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Specking,Joan,,,,385 Sierra Rd W,,Helena,MT,59602,Not Employed,Not Employed,10.0,2020-05-16,434.0,,* Earmarked Contribution: See Below,4943270,4943270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spoja,Bill,,,,PO Box 1065,,Lewistown,MT,59457,Spoja Law Offices,Lawyer,250.0,2020-05-27,250.0,,* Earmarked Contribution: See Below,5311077,5311077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-22,995.0,,* Earmarked Contribution: See Below,5151470,5151470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-26,1020.0,,* Earmarked Contribution: See Below,5254431,5254431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-27,1045.0,,* Earmarked Contribution: See Below,5286350,5286350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sporkin-Morrison,Barnett,,,,11 2Nd Ave NW,,Choteau,MT,59422,Immigrant Brands LLC,President,25.0,2020-05-29,1070.0,,* Earmarked Contribution: See Below,5402887,5402887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stein,Jen,,,,305 Fox Hollow Rd,,Kalispell,MT,59901,Kasipell SD,Principal,25.0,2020-05-24,350.0,,* Earmarked Contribution: See Below,5201191,5201191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adolphson,Douglas,,,,54207 US Highway 2,,Glasgow,MT,59230,Information Requested,Information Requested,100.0,2020-05-08,500.0,,,4846207,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2020-05-30,220.0,,* Earmarked Contribution: See Below,5445087,5445087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,John,,,,42 Whitetail Ln,,Clancy,MT,59634,Not Employed,Not Employed,25.0,2020-05-29,210.0,,* Earmarked Contribution: See Below,5362464,5362464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lloyd,L,,,23675 Wild Horse Shores Ln,,Dayton,MT,59914,Self-Employed,Grain Farmer,25.0,2020-05-26,525.0,,,5348014,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altemus,Rich,,,,3810 Bellecrest Dr,,Missoula,MT,59801,Not Employed,Not Employed,25.0,2020-05-31,200.1,,* Earmarked Contribution: See Below,5466179,5466179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-06,310.0,,* Earmarked Contribution: See Below,4634804,4634804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,5.0,2020-05-10,315.0,,* Earmarked Contribution: See Below,4776935,4776935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-13,325.0,,* Earmarked Contribution: See Below,4837301,4837301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-20,335.0,,* Earmarked Contribution: See Below,5052048,5052048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-05-27,345.0,,* Earmarked Contribution: See Below,5273862,5273862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Carol,,,,205 Westridge Dr,,Bozeman,MT,59715,Information Requested,Information Requested,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6293304,6293304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Carol,,,,205 Westridge Dr,,Bozeman,MT,59715,Information Requested,Information Requested,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6293305,6293305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Roger,,,,205 Westridge Dr,,Bozeman,MT,59715,Not Employed,Not Employed,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6289899,6289899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Roger,,,,205 Westridge Dr,,Bozeman,MT,59715,Not Employed,Not Employed,125.0,2020-05-15,987.5,,* Earmarked Contribution: See Below,6289900,6289900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-05-04,1305.0,,* Earmarked Contribution: See Below,4590075,4590075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-05-15,1330.0,,* Earmarked Contribution: See Below,4903896,4903896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-05-24,1355.0,,* Earmarked Contribution: See Below,5212441,5212441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,20.0,2020-05-27,1375.0,,* Earmarked Contribution: See Below,5312368,5312368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Kelly,,,,11211 Kelly Canyon Rd,,Bozeman,MT,59715,Not Employed,Not Employed,20.0,2020-05-31,1395.0,,* Earmarked Contribution: See Below,5497670,5497670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swanberg,Linda,,,,416 E Central Ave,,Missoula,MT,59801,Not Employed,Not Employed,54.0,2020-05-03,704.0,,* Earmarked Contribution: See Below,4566986,4566986E,SA17A,P2020,2020,C00703975,Biden For President
