filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,29.0,2019-10-24,199.0,,* Earmarked Contribution: See Below,1955926,1955926E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,100.0,2019-12-31,359.0,,* Earmarked Contribution: See Below,1978472,1978472E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-12-28,259.0,,* Earmarked Contribution: See Below,1977454,1977454E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-12-01,249.0,,* Earmarked Contribution: See Below,1968693,1968693E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-11-28,249.0,,* Earmarked Contribution: See Below,1968300,1968300E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-11-01,229.0,,* Earmarked Contribution: See Below,1959790,1959790E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-10-28,219.0,,* Earmarked Contribution: See Below,1958012,1958012E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-10-27,209.0,,* Earmarked Contribution: See Below,1957293,1957293E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brown,Susan,,,,PO Box 3157,,Shepherdstown,WV,25443,Not Employed,Not Employed,10.0,2019-10-01,199.0,,* Earmarked Contribution: See Below,1950460,1950460E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Baker,Margaret,,,,437 High View Rd,,Purgitsville,WV,26852,Not Employed,Not Employed,100.0,2019-11-05,300.0,,* Earmarked Contribution: See Below,975899,975899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,6.0,2019-12-30,411.0,,* Earmarked Contribution: See Below,1116999,1116999E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Polen,Cynthia,,,,2507 Center St,,Moundsville,WV,26041,Wheeling Hospital,Registered Nurse,50.0,2019-12-30,785.0,,* Earmarked Contribution: See Below,1118389,1118389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2019-11-06,482.75,,* Earmarked Contribution: See Below,978969,978969E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,S.,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,25.0,2019-11-29,218.0,,* Earmarked Contribution: See Below,1027569,1027569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,25.0,2019-11-22,385.0,,* Earmarked Contribution: See Below,1014759,1014759E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,19.0,2019-10-31,482.75,,* Earmarked Contribution: See Below,964259,964259E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brusina,Roan,R.,,,224 Rolling Hills Vlg,,Morgantown,WV,26508,Not Employed,Not Employed,25.0,2019-10-28,225.0,,,955149,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tompkins,Rachel,,,,651 Douthards Creek Rd,,Marlinton,WV,24954,Not Employed,Not Employed,100.0,2019-12-30,425.0,,* Earmarked Contribution: See Below,1119039,1119039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-11-21,729.23,,* Earmarked Contribution: See Below,1008329,1008329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischbach,Lynne,,,,206 Camp Rd,,Saint Albans,WV,25177,Not Employed,Not Employed,15.0,2019-11-21,470.0,,* Earmarked Contribution: See Below,1008129,1008129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,25.0,2019-12-19,385.0,,* Earmarked Contribution: See Below,1074329,1074329E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,15.0,2019-12-20,729.23,,* Earmarked Contribution: See Below,1086119,1086119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2019-11-03,482.75,,* Earmarked Contribution: See Below,969798,969798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Urbach,Constance,,,,866 Ivy Rd,,Davisville,WV,26142,Not Employed,Not Employed,50.0,2019-11-18,250.0,,* Earmarked Contribution: See Below,999788,999788E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,10.0,2019-11-23,482.75,,* Earmarked Contribution: See Below,1016788,1016788E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ryan,Brad,,,,17 Stafford Cir,,Fairmont,WV,26554,"Arnette Carbos Toothman, LLP",CPA,250.0,2019-12-21,600.0,,* Earmarked Contribution: See Below,1091688,1091688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,5.0,2019-12-10,385.0,,* Earmarked Contribution: See Below,1049288,1049288E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Maureen,,,,416 Bancroft Dr,,Morgantown,WV,26508,Not Employed,Retired,50.0,2019-11-11,275.0,,,988578,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Curtis,Carolyn,,,,447 Division St,,Huntington,WV,25702,Marshall Health,Physician,50.0,2019-11-05,400.0,,* Earmarked Contribution: See Below,976868,976868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Polen,Cynthia,,,,2507 Center St,,Moundsville,WV,26041,Wheeling Hospital,Registered Nurse,100.0,2019-11-03,785.0,,* Earmarked Contribution: See Below,969348,969348E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McPeak,Amelia,,,,2511 Vaughan Ave,,Parkersburg,WV,26101,CCMC,Physician,25.0,2019-10-16,244.15,,* Earmarked Contribution: See Below,905338,905338E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Polen,Cynthia,,,,2507 Center St,,Moundsville,WV,26041,Wheeling Hospital,Registered Nurse,100.0,2019-12-05,785.0,,* Earmarked Contribution: See Below,1039438,1039438E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,6.0,2019-10-30,411.0,,* Earmarked Contribution: See Below,960638,960638E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harrison,Justin,,,,40 Windy Meadow Ct,,Scott Depot,WV,25560,Jackson Kelly PLLC,Attorney,25.0,2019-10-23,350.0,,* Earmarked Contribution: See Below,944008,944008E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,10.0,2019-11-05,729.23,,* Earmarked Contribution: See Below,974797,974797E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,15.0,2019-11-18,395.5,,* Earmarked Contribution: See Below,999787,999787E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,25.0,2019-12-17,395.5,,* Earmarked Contribution: See Below,1064487,1064487E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2019-11-22,482.75,,* Earmarked Contribution: See Below,1015587,1015587E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neel,John,,,,PO Box 296,,Crab Orchard,WV,25827,Not Employed,Not Employed,10.0,2019-12-02,295.0,,* Earmarked Contribution: See Below,1032977,1032977E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McPeak,Amelia,,,,2511 Vaughan Ave,,Parkersburg,WV,26101,CCMC,Physician,44.15,2019-12-27,244.15,,,1108957,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harrison,Justin,,,,40 Windy Meadow Ct,,Scott Depot,WV,25560,Jackson Kelly PLLC,Attorney,25.0,2019-11-23,350.0,,* Earmarked Contribution: See Below,1014757,1014757E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McPeak,Amelia,,,,2511 Vaughan Ave,,Parkersburg,WV,26101,CCMC,Physician,25.0,2019-11-21,244.15,,* Earmarked Contribution: See Below,1008057,1008057E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Margaret,,,,437 High View Rd,,Purgitsville,WV,26852,Not Employed,Not Employed,100.0,2019-10-21,300.0,,* Earmarked Contribution: See Below,934047,934047E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,19.0,2019-11-29,482.75,,* Earmarked Contribution: See Below,1027647,1027647E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,6.0,2019-11-30,411.0,,* Earmarked Contribution: See Below,1026147,1026147E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,25.0,2019-10-30,395.5,,* Earmarked Contribution: See Below,959647,959647E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,25.0,2019-12-30,385.0,,* Earmarked Contribution: See Below,1118737,1118737E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Murphy,Ruth,,,,111 S Court St,,Lewisburg,WV,24901,Not Employed,Not Employed,300.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1121527,1121527E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-12-29,729.23,,* Earmarked Contribution: See Below,1112917,1112917E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2019-10-16,482.75,,* Earmarked Contribution: See Below,906807,906807E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,19.0,2019-12-31,482.75,,* Earmarked Contribution: See Below,1125007,1125007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neel,John,,,,PO Box 296,,Crab Orchard,WV,25827,Not Employed,Not Employed,25.0,2019-11-18,295.0,,* Earmarked Contribution: See Below,999786,999786E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,S.,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,10.0,2019-11-16,218.0,,* Earmarked Contribution: See Below,997286,997286E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,15.0,2019-11-26,729.23,,* Earmarked Contribution: See Below,1022866,1022866E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McPeak,Amelia,,,,2511 Vaughan Ave,,Parkersburg,WV,26101,CCMC,Physician,25.0,2019-10-15,244.15,,* Earmarked Contribution: See Below,892266,892266E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Maureen,,,,416 Bancroft Dr,,Morgantown,WV,26508,Not Employed,Retired,25.0,2019-10-09,275.0,,* Earmarked Contribution: See Below,878336,878336E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Buck,Evan,,,,605 Bendview Dr,,Charleston,WV,25314,Not Employed,Not Employed,500.0,2019-11-07,500.0,,,980426,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2019-12-20,482.75,,* Earmarked Contribution: See Below,1086326,1086326E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Petersen,Bruce,,,,127 Sheffield Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,250.0,2019-12-20,800.0,,* Earmarked Contribution: See Below,1077026,1077026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Godby,Ron,,,,324 Heritage Farm Rd,,Summersville,WV,26651,Self Employed,Builder,250.0,2019-12-24,350.0,,* Earmarked Contribution: See Below,1104416,1104416E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2019-10-21,482.75,,* Earmarked Contribution: See Below,935516,935516E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-11-06,729.23,,* Earmarked Contribution: See Below,979406,979406E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wyatt,Lorraine,,,,122 Virginia Ave,# 122,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2019-11-19,290.0,,* Earmarked Contribution: See Below,1000995,1000995E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neel,John,,,,PO Box 296,,Crab Orchard,WV,25827,Not Employed,Not Employed,25.0,2019-10-05,295.0,,* Earmarked Contribution: See Below,873685,873685E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Beverly,,,,1265 Moon Ridge Ln,,Burlington,WV,26710,Not Employed,Not Employed,25.0,2019-12-20,450.0,,* Earmarked Contribution: See Below,1084485,1084485E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,19.0,2019-11-27,482.75,,* Earmarked Contribution: See Below,1024465,1024465E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Newbold,Wiley,W,,,2006 White Day Creek Rd,,Morgantown,WV,26508,WVU College of Law,Lecturer,25.0,2019-10-08,375.0,,* Earmarked Contribution: See Below,877165,877165E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-10-15,729.23,,* Earmarked Contribution: See Below,892265,892265E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burdette,Justen,,,,10 Snowshoe Dr.,,Snowshoe,WV,26209,Mobi,Chief Execuitve Officer,250.0,2019-10-13,1750.0,,* Earmarked Contribution: See Below,885045,885045E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischbach,Lynne,,,,206 Camp Rd,,Saint Albans,WV,25177,Not Employed,Not Employed,15.0,2019-12-21,470.0,,* Earmarked Contribution: See Below,1085945,1085945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McPeak,Amelia,,,,2511 Vaughan Ave,,Parkersburg,WV,26101,CCMC,Physician,25.0,2019-12-05,244.15,,* Earmarked Contribution: See Below,1039535,1039535E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2019-10-11,482.75,,* Earmarked Contribution: See Below,881625,881625E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,19.0,2019-11-08,482.75,,* Earmarked Contribution: See Below,984325,984325E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-10-03,729.23,,* Earmarked Contribution: See Below,870715,870715E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wyatt,Lorraine,,,,122 Virginia Ave,# 122,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2019-12-19,290.0,,* Earmarked Contribution: See Below,1075315,1075315E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,25.0,2019-12-17,411.0,,* Earmarked Contribution: See Below,1064105,1064105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Petersen,Bruce,,,,127 Sheffield Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,250.0,2019-12-16,800.0,,* Earmarked Contribution: See Below,1061905,1061905E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-12-05,729.23,,* Earmarked Contribution: See Below,1038705,1038705E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischbach,Lynne,,,,206 Camp Rd,,Saint Albans,WV,25177,Not Employed,Not Employed,50.0,2019-11-07,470.0,,* Earmarked Contribution: See Below,981684,981684E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,L.,Hardy,,,446 Vista Ln,,Shenandoah Junction,WV,25442,Self Employed,Investment Advisor,1000.0,2019-11-24,2800.0,,* Earmarked Contribution: See Below,1012984,1012984E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laird,Sandra,,,,669 Scenic Hls,,Parkersburg,WV,26104,Wood County Schools,Teacher,75.0,2019-12-28,225.0,,* Earmarked Contribution: See Below,1111474,1111474E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Urbach,Constance,,,,866 Ivy Rd,,Davisville,WV,26142,Not Employed,Not Employed,100.0,2019-12-07,250.0,,* Earmarked Contribution: See Below,1042674,1042674E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,25.0,2019-11-16,482.75,,* Earmarked Contribution: See Below,994774,994774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burdette,Justen,,,,10 Snowshoe Dr.,,Snowshoe,WV,26209,Mobi,Chief Execuitve Officer,250.0,2019-12-13,1750.0,,* Earmarked Contribution: See Below,1059874,1059874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,19.0,2019-10-16,395.5,,* Earmarked Contribution: See Below,910854,910854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,100.0,2019-10-21,411.0,,* Earmarked Contribution: See Below,934254,934254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,15.0,2019-12-13,395.5,,* Earmarked Contribution: See Below,1057444,1057444E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,5.0,2019-10-31,385.0,,* Earmarked Contribution: See Below,964844,964844E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,25.0,2019-10-06,385.0,,* Earmarked Contribution: See Below,875234,875234E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Polen,Cynthia,,,,2507 Center St,,Moundsville,WV,26041,Wheeling Hospital,Registered Nurse,100.0,2019-11-21,785.0,,* Earmarked Contribution: See Below,1009234,1009234E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,25.0,2019-11-17,411.0,,* Earmarked Contribution: See Below,995324,995324E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edgerton,Barry,R.,,,PO Box 202,,Montrose,WV,26283,Not Employed,Not Employed,250.0,2019-10-25,350.0,,,949214,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Research Director,50.0,2019-11-12,411.0,,* Earmarked Contribution: See Below,991114,991114E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarr,Verna,,,,87 Timberland St,,Colliers,WV,26035,Not Employed,Not Employed,15.0,2019-12-20,385.0,,* Earmarked Contribution: See Below,1086614,1086614E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edgerton,Barry,R.,,,PO Box 202,,Montrose,WV,26283,Not Employed,Not Employed,100.0,2019-12-31,350.0,,,1130014,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2019-11-17,729.23,,* Earmarked Contribution: See Below,996004,996004E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neel,John,,,,PO Box 296,,Crab Orchard,WV,25827,Not Employed,Not Employed,50.0,2019-10-16,295.0,,* Earmarked Contribution: See Below,913304,913304E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gregg,Julie,,,,314 Elk Run Estates Dr,,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2019-12-08,482.75,,* Earmarked Contribution: See Below,1042383,1042383E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Margaret,,,,437 High View Rd,,Purgitsville,WV,26852,Not Employed,Not Employed,100.0,2019-12-11,300.0,,* Earmarked Contribution: See Below,1050873,1050873E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,10.0,2019-10-05,729.23,,* Earmarked Contribution: See Below,873763,873763E,SA17A,P2020,2020,C00696419,Amy For America
