filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Feig,Douglas,,,,100 Dunbrook Dr,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-10-19,600.0,,* Earmarked Contribution: See Below,925998,925998E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,25.0,2019-11-21,218.85,,* Earmarked Contribution: See Below,1009878,1009878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,20.0,2019-12-29,345.0,,* Earmarked Contribution: See Below,1110468,1110468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Charles,,,,1201 Front St,,Oxford,MS,38655,University of Mississippi,Professor,1000.0,2019-10-15,1000.0,,* Earmarked Contribution: See Below,889668,889668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,25.0,2019-12-25,642.0,,* Earmarked Contribution: See Below,1102858,1102858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,10.0,2019-10-10,230.0,,* Earmarked Contribution: See Below,878558,878558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,5.0,2019-11-13,230.0,,* Earmarked Contribution: See Below,992048,992048E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-11-21,635.0,,* Earmarked Contribution: See Below,1008938,1008938E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Logan,Richard,B.,,,854 Op La Ct,,Diamondhead,MS,39525,Richard B Logan Pa,CPA,100.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,1117308,1117308E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feig,Douglas,,,,100 Dunbrook Dr,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-12-03,600.0,,* Earmarked Contribution: See Below,1034787,1034787E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGehee,Bernell,,,,PO Box 410,,Liberty,MS,39645,Self Employed,CPA,100.0,2019-12-20,225.0,,* Earmarked Contribution: See Below,1092967,1092967E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dobbs,Kimberly,,,,1245 N 6Th Avenue Laurel,,Msu,MS,39440,SCRMC,Physician,25.0,2019-12-21,370.0,,* Earmarked Contribution: See Below,1084067,1084067E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,25.0,2019-10-03,321.5,,* Earmarked Contribution: See Below,870257,870257E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,10.0,2019-10-10,230.0,,* Earmarked Contribution: See Below,878557,878557E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feig,Douglas,,,,100 Dunbrook Dr,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-10-12,600.0,,* Earmarked Contribution: See Below,883647,883647E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moise,Claudia,,,,1000 Goodnight Rd,,Sardis,MS,38666,Memphis Obstetrics and Gynecology Asso,Physician,500.0,2019-10-23,500.0,,* Earmarked Contribution: See Below,944547,944547E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGehee,Bernell,,,,PO Box 410,,Liberty,MS,39645,Self Employed,CPA,100.0,2019-10-16,225.0,,* Earmarked Contribution: See Below,899237,899237E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feig,Douglas,,,,100 Dunbrook Dr,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-12-12,600.0,,* Earmarked Contribution: See Below,1054717,1054717E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,25.0,2019-12-19,345.0,,* Earmarked Contribution: See Below,1068466,1068466E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,25.0,2019-10-22,321.5,,* Earmarked Contribution: See Below,943756,943756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,25.0,2019-12-12,321.5,,* Earmarked Contribution: See Below,1054046,1054046E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,10.0,2019-11-09,635.0,,* Earmarked Contribution: See Below,985546,985546E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,5.0,2019-12-13,230.0,,* Earmarked Contribution: See Below,1059136,1059136E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,25.0,2019-11-20,345.0,,* Earmarked Contribution: See Below,1002336,1002336E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-12-21,635.0,,* Earmarked Contribution: See Below,1083816,1083816E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,25.0,2019-12-03,345.0,,* Earmarked Contribution: See Below,1034955,1034955E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ditto,J.,K.,,,PO Box 13925,,Jackson,MS,39236,Not Employed,Not Employed,2000.0,2019-11-15,2000.0,,,992635,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,25.0,2019-10-27,635.0,,* Earmarked Contribution: See Below,952615,952615E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slabach,Dorothy,,,,945 Oakhurst Ave,,Clarksdale,MS,38614,Not Employed,Not Employed,15.0,2019-12-08,227.0,,* Earmarked Contribution: See Below,1043374,1043374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawicki,P.,,,,2357 Snider Rd,# B,Pope,MS,38658,Not Employed,Not Employed,500.0,2019-11-25,500.0,,* Earmarked Contribution: See Below,1020064,1020064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slabach,Dorothy,,,,945 Oakhurst Ave,,Clarksdale,MS,38614,Not Employed,Not Employed,6.0,2019-11-02,227.0,,* Earmarked Contribution: See Below,967764,967764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,25.0,2019-11-01,345.0,,* Earmarked Contribution: See Below,968814,968814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frizzell,Tina,,,,849 Highway 30 E,,Oxford,MS,38655,ACOSTA,Vmi Manager,50.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,911193,911193E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,10.0,2019-10-31,218.85,,* Earmarked Contribution: See Below,962693,962693E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hartley,Vicki,,,,505 S Fifth Ave,,Cleveland,MS,38732,Saint Joseph Catholic School,Teacher,100.0,2019-12-19,500.0,,* Earmarked Contribution: See Below,1070193,1070193E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stone,Eric,,,,1724 Riverside Ave,,Clarksdale,MS,38614,Self Employed,Writer,150.0,2019-11-17,450.0,,* Earmarked Contribution: See Below,993663,993663E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,10.0,2019-11-10,230.0,,* Earmarked Contribution: See Below,982753,982753E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,10.0,2019-11-15,218.85,,* Earmarked Contribution: See Below,997323,997323E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Byrd,Barbara,A.,,,3794 Highway 16 E,,Benton,MS,39039,Self Employed,Farmer,100.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,893923,893923E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,25.0,2019-10-23,345.0,,* Earmarked Contribution: See Below,944923,944923E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slabach,Dorothy,,,,945 Oakhurst Ave,,Clarksdale,MS,38614,Not Employed,Not Employed,15.0,2019-11-08,227.0,,* Earmarked Contribution: See Below,984523,984523E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thames,Judith,,,,1665 Wilhurst St,,Jackson,MS,39211,Not Employed,Not Employed,100.0,2019-12-23,235.0,,* Earmarked Contribution: See Below,1101013,1101013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,50.0,2019-10-22,635.0,,* Earmarked Contribution: See Below,942272,942272E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ott,Janet,,,,4005 Oakridge Dr,,Jackson,MS,39216,Not Employed,Not Employed,500.0,2019-11-11,500.0,,* Earmarked Contribution: See Below,988852,988852E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,10.0,2019-11-10,230.0,,* Earmarked Contribution: See Below,982752,982752E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Logan,Richard,B.,,,854 Op La Ct,,Diamondhead,MS,39525,Richard B Logan Pa,CPA,200.0,2019-11-18,300.0,,,999432,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,25.0,2019-11-25,642.0,,* Earmarked Contribution: See Below,1020432,1020432E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,10.0,2019-10-24,218.85,,* Earmarked Contribution: See Below,947612,947612E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feig,Douglas,,,,100 Dunbrook Dr,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-11-21,600.0,,* Earmarked Contribution: See Below,1010702,1010702E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,25.0,2019-10-16,218.85,,* Earmarked Contribution: See Below,902181,902181E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,9.5,2019-10-11,321.5,,* Earmarked Contribution: See Below,884681,884681E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,15.0,2019-12-09,635.0,,* Earmarked Contribution: See Below,1046871,1046871E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dobbs,Kimberly,,,,1245 N 6Th Avenue Laurel,,Msu,MS,39440,SCRMC,Physician,50.0,2019-10-04,370.0,,* Earmarked Contribution: See Below,874161,874161E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anfanger,Andrew,,,,309 Cox Xing,,Madison,MS,39110,Not Employed,Retired,250.0,2019-10-17,250.0,,* Earmarked Contribution: See Below,921651,921651E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,10.0,2019-12-04,218.85,,* Earmarked Contribution: See Below,1036041,1036041E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommers,Elizabeth,,,,2358B Snider Rd,,Pope,MS,38658,Not Employed,Not Employed,50.0,2019-10-19,635.0,,* Earmarked Contribution: See Below,931141,931141E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,15.0,2019-12-10,218.85,,* Earmarked Contribution: See Below,1049041,1049041E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,18.85,2019-10-23,218.85,,,949231,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thames,Judith,,,,1665 Wilhurst St,,Jackson,MS,39211,Not Employed,Not Employed,100.0,2019-10-20,235.0,,* Earmarked Contribution: See Below,929021,929021E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,5.0,2019-10-13,230.0,,* Earmarked Contribution: See Below,884411,884411E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,25.0,2019-10-25,642.0,,* Earmarked Contribution: See Below,950990,950990E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hartley,Vicki,,,,505 S Fifth Ave,,Cleveland,MS,38732,Saint Joseph Catholic School,Teacher,100.0,2019-10-14,500.0,,* Earmarked Contribution: See Below,887490,887490E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,25.0,2019-10-15,321.5,,* Earmarked Contribution: See Below,895880,895880E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slabach,Dorothy,,,,945 Oakhurst Ave,,Clarksdale,MS,38614,Not Employed,Not Employed,15.0,2019-10-08,227.0,,* Earmarked Contribution: See Below,876670,876670E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,25.0,2019-12-17,321.5,,* Earmarked Contribution: See Below,1065270,1065270E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frizzell,Tina,,,,849 Highway 30 E,,Oxford,MS,38655,ACOSTA,Vmi Manager,50.0,2019-12-02,250.0,,* Earmarked Contribution: See Below,1032550,1032550E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,10.0,2019-11-08,218.85,,* Earmarked Contribution: See Below,983750,983750E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,19.0,2019-11-16,321.5,,* Earmarked Contribution: See Below,996030,996030E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,19.0,2019-12-30,321.5,,* Earmarked Contribution: See Below,1118630,1118630E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,75.0,2019-12-30,642.0,,* Earmarked Contribution: See Below,1119710,1119710E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,19.0,2019-12-04,321.5,,* Earmarked Contribution: See Below,1037500,1037500E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterman,Leinda,,,,307 John Glenn Ave,,Natchez,MS,39120,Not Employed,Not Employed,25.0,2019-10-31,321.5,,* Earmarked Contribution: See Below,964100,964100E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Sbei,Nancy,L.,,,410 Pinehurst Dr,,Meridian,MS,39305,,,-500.0,2019-10-24,,,,500015199,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-10-02,466.0,,* Earmarked Contribution: See Below,1235024,1235024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-10-16,566.0,,* Earmarked Contribution: See Below,1314994,1314994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-10-26,666.0,,* Earmarked Contribution: See Below,1387881,1387881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-11-04,766.0,,* Earmarked Contribution: See Below,1449610,1449610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-11-17,866.0,,* Earmarked Contribution: See Below,1578362,1578362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-11-30,966.0,,* Earmarked Contribution: See Below,1657627,1657627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-12-14,1066.0,,* Earmarked Contribution: See Below,1790473,1790473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Kathy,,,,943 Robinson St,,Jackson,MS,39203,Not Employed,Not Employed,100.0,2019-12-30,1166.0,,* Earmarked Contribution: See Below,1957937,1957937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anfanger,Andrew,,,,309 Cox Xing,,Madison,MS,39110,Not Employed,Not Employed,500.0,2019-10-26,500.0,,* Earmarked Contribution: See Below,1383670,1383670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Julie,B.,,,106 Beaver Run Dr,,Brandon,MS,39047,Not Employed,Not Employed,20.0,2019-10-18,256.0,,* Earmarked Contribution: See Below,1339426,1339426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Julie,B.,,,106 Beaver Run Dr,,Brandon,MS,39047,Not Employed,Not Employed,100.0,2019-10-22,356.0,,* Earmarked Contribution: See Below,1358946,1358946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Julie,B.,,,106 Beaver Run Dr,,Brandon,MS,39047,Not Employed,Not Employed,25.0,2019-10-23,381.0,,* Earmarked Contribution: See Below,1362054,1362054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Julie,B.,,,106 Beaver Run Dr,,Brandon,MS,39047,Not Employed,Not Employed,25.0,2019-10-30,406.0,,* Earmarked Contribution: See Below,1410963,1410963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Julie,B.,,,106 Beaver Run Dr,,Brandon,MS,39047,Not Employed,Not Employed,25.0,2019-12-22,431.0,,* Earmarked Contribution: See Below,1873511,1873511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Julie,B.,,,106 Beaver Run Dr,,Brandon,MS,39047,Not Employed,Not Employed,25.0,2019-12-28,456.0,,* Earmarked Contribution: See Below,1940688,1940688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,5.0,2019-10-04,318.0,,* Earmarked Contribution: See Below,1249003,1249003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,8.0,2019-10-08,326.0,,* Earmarked Contribution: See Below,1270564,1270564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,15.0,2019-10-09,341.0,,* Earmarked Contribution: See Below,1277978,1277978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,10.0,2019-10-12,351.0,,* Earmarked Contribution: See Below,1294579,1294579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,15.0,2019-10-15,386.0,,* Earmarked Contribution: See Below,1303242,1303242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,15.0,2019-10-15,386.0,,* Earmarked Contribution: See Below,1311339,1311339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,5.0,2019-10-15,386.0,,* Earmarked Contribution: See Below,1311944,1311944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,25.0,2019-10-19,411.0,,* Earmarked Contribution: See Below,1344049,1344049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,9.0,2019-10-24,420.0,,* Earmarked Contribution: See Below,1372013,1372013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,25.0,2019-10-26,445.0,,* Earmarked Contribution: See Below,1386015,1386015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,15.0,2019-11-04,460.0,,* Earmarked Contribution: See Below,1447880,1447880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,15.0,2019-11-07,475.0,,* Earmarked Contribution: See Below,1465026,1465026E,SA17A,P2020,2020,C00703975,Biden For President
