filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,LUEDERS,DAVID,,,,7738 RHYTHM CIR,,SPARKS,NV,89436,RETIRED,RETIRED,-500.0,2020-07-01,-500.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.683292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEHMANN,JAMES,,,,4135 RIDGEWOOD AVE,,LAS VEGAS,NV,89120,CLARK COUNTY,ELECT SKILLED TRADES,50.0,2020-07-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.707145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,MARK,,,,863 JENNIFER ST,,INCLINE VILLAGE,NV,89451,MARK A KULLA PC,ATTORNEY,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.758321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,MARK,,,,863 JENNIFER ST,,INCLINE VILLAGE,NV,89451,MARK A KULLA PC,ATTORNEY,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.758322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,GERALD,,,,6120 BLOSSOM KNOLL AVE,,LAS VEGAS,NV,89108,RETIRED,RETIRED,250.0,2020-07-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.722956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACORD,DEAN,,,,8813 ROBINSON RIDGE DR,,LAS VEGAS,NV,89117,ACORD PROPERTY MGMT,SELF-EMPLOYED,1000.0,2020-07-21,1000.0,,,SA17A.884067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAM,THOMAS,,,,9716 PANTHER HOLLOW ST,,LAS VEGAS,NV,89141,KROGER,CASHIER,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.710136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CHERIE,,,,2935 HARDING CIR,,RENO,NV,89503,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.720984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CHERIE,,,,2935 HARDING CIR,,RENO,NV,89503,RETIRED,RETIRED,30.0,2020-07-21,55.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.720985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DOTTIE,,,,PO BOX 214,,LOGANDALE,NV,89021,SELF-EMPLOYED,JANITORIAL SERICES,100.0,2020-07-20,175.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.744644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KELLAN,JEAN,,,475 HILL ST SUITE 7,,RENO,NV,89501,SELF-EMPLOYED,MARKETING COMMUNICATIONS MANAGER,10.0,2020-07-06,21.25,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.738508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KELLAN,JEAN,,,475 HILL ST SUITE 7,,RENO,NV,89501,SELF-EMPLOYED,MARKETING COMMUNICATIONS MANAGER,10.0,2020-07-09,46.25,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.738507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISSON,MARIA,,,,3180 COACHLIGHT CIRCLE,,LAS VEGAS,NV,89117,NTT DATA,SPECIALTY SALES EXECUTIVE,680.0,2020-07-31,720.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.860540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AIGNER,PETER,J,,,5601 SEGOLILLY CIR,,LAS VEGAS,NV,89130,RETIRED,RETIRED,250.0,2020-07-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.858401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBANO,ROBERT,,,,11533 EVERGREEN CREEK LN,,LAS VEGAS,NV,89135,HEAVY EQUIPMENT USA LLC,CEO,1000.0,2020-07-09,1000.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.869967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEMAN,CARLOS,,,,631 N STEPHANIE ST,,HENDERSON,NV,89014,IMAGE MAKERS AUTOMOTIVE,ACCOUNTING,25.0,2020-07-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.722978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO LOVEN,DEBBIE,,,,423 BLUSH CREEK PL,,LAS VEGAS,NV,89144,ST ROSE SAN MARTIN HOSP,MONITOR TECH,20.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.740853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO LOVEN,DEBBIE,,,,423 BLUSH CREEK PL,,LAS VEGAS,NV,89144,ST ROSE SAN MARTIN HOSP,MONITOR TECH,25.0,2020-07-15,45.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.740854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO LOVEN,DEBBIE,,,,423 BLUSH CREEK PL,,LAS VEGAS,NV,89144,ST ROSE SAN MARTIN HOSP,MONITOR TECH,42.0,2020-07-30,87.0,,,SA17A.740855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN-MOORE,LAURA,,,,6662 VILLA BONITA RD,,LAS VEGAS,NV,89146,SPRING VALLEY HOSPITAL,CFO,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.787887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,CHERYL,,,,9692 PADRE PEAK COURT,,LAS VEGAS,NV,89178,HOMEMAKER,HOMEMAKER,35.0,2020-07-22,53.75,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.730850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,CHERYL,,,,9692 PADRE PEAK COURT,,LAS VEGAS,NV,89178,HOMEMAKER,HOMEMAKER,35.0,2020-07-26,131.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.730851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTO,DEBORAH,KAY,,,2555 HAMPTON RD,,HENDERSON,NV,89052,RETIRED,RETIRED,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.778548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTOBELLA,EUGENE,,,,1625 ATHOL AVENUE,,HENDERSON,NV,89011,RETIRED,RETIRED,25.0,2020-07-04,62.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.751841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTOBELLA,EUGENE,,,,1625 ATHOL AVENUE,,HENDERSON,NV,89011,RETIRED,RETIRED,25.0,2020-07-30,108.75,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.751842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOROSO,ALFRED,J.,,,PO BOX 63,,GLENBROOK,NV,89413,RETIRED,RETIRED,500.0,2020-07-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.857958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMRHEIN,BARBARA,,,,263 LA COSTA AVE,,DAYTON,NV,89403,RETIRED,RETIRED,100.0,2020-07-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.754114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANASTASIA,PHILIP,,,,9286 MARTEL AVENUE,,LAS VEGAS,NV,89148,RETIRED,RETIRED,42.0,2020-07-22,45.75,,,SA17A.797417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCENEY IV,CHARLES,,,,8943 BELCONTE LN,,HENDERSON,NV,89074,RETIRED,RETIRED,1000.0,2020-07-01,1000.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.870992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCENEY IV,CHARLES,,,,8943 BELCONTE LN,,HENDERSON,NV,89074,RETIRED,RETIRED,1000.0,2020-07-01,2000.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.870993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRYSTAL,,,,3660 BOULDER HWY,,LAS VEGAS,NV,89121,KRYSTAL VINTAGE,VINTAGE CLOTHING COLLECTOR,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.717697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRYSTAL,,,,3660 BOULDER HWY,,LAS VEGAS,NV,89121,KRYSTAL VINTAGE,VINTAGE CLOTHING COLLECTOR,10.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.717698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRYSTAL,,,,3660 BOULDER HWY,,LAS VEGAS,NV,89121,KRYSTAL VINTAGE,VINTAGE CLOTHING COLLECTOR,10.0,2020-07-04,30.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.717699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRYSTAL,,,,3660 BOULDER HWY,,LAS VEGAS,NV,89121,KRYSTAL VINTAGE,VINTAGE CLOTHING COLLECTOR,5.0,2020-07-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.717700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRYSTAL,,,,3660 BOULDER HWY,,LAS VEGAS,NV,89121,KRYSTAL VINTAGE,VINTAGE CLOTHING COLLECTOR,20.0,2020-07-15,55.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.717701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LENA,,,,5873 EMONROE AVE,,LAS VEGAS,NV,89110,RETIRED,RETIRED,25.0,2020-07-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.770672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LENA,,,,5873 EMONROE AVE,,LAS VEGAS,NV,89110,RETIRED,RETIRED,24.0,2020-07-30,54.1,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.770673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SANDRINA,,,,8992 CASALVIERI ST,,LAS VEGAS,NV,89113,RETIRED,RETIRED,10.0,2020-07-13,10.0,,,SA17A.800705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRA,VALERIE,,,,235 CALVINO AVE,,LAS VEGAS,NV,89183,SELF-EMPLOYED,ESTHETICIAN,45.0,2020-07-15,45.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.790943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRA,VALERIE,,,,235 CALVINO AVE,,LAS VEGAS,NV,89183,SELF-EMPLOYED,ESTHETICIAN,42.0,2020-07-28,87.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.790944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDREWS,",MARY,,,,PO BOX 19878,,RENO,NV,89511,RETIRED,RETIRED,300.0,2020-07-31,1514.38,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.877600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,GREG,,,,5675 MAVERICK ST,,LAS VEGAS,NV,89130,SELF-EMPLOYED,CONSULTANT,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.758345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,GREG,,,,5675 MAVERICK ST,,LAS VEGAS,NV,89130,SELF-EMPLOYED,CONSULTANT,-100.0,2020-07-14,0.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.758346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,GREG,,,,5675 MAVERICK ST,,LAS VEGAS,NV,89130,SELF-EMPLOYED,CONSULTANT,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.758347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,MARC,,,,549 LANTERN CT,,INCLINE VILLAGE,NV,89451,BRILLIANT SANDS INC,PRESIDENT/CEO,3.75,2020-07-06,3.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANESTASI,JAMES,,,,8620 PEACE WAY,,LAS VEGAS,NV,89147,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.755398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGAN,NORMA,,,,2501 WIGWAM PKWY,,HENDERSON,NV,89074,RETIRED,RETIRED,25.0,2020-07-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.716552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEL,REGINA,,,,8113 GLISTENING GLEN AVE,,LAS VEGAS,NV,89131,CCMSI,CLAIM ASSOCIATE,42.0,2020-07-12,42.0,,,SA17A.729287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,DEROTHA,,,,2450 LYMBERY ST,,RENO,NV,89509,HR BLOCK,TAX PREP,1000.0,2020-07-03,1000.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.683032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,DEROTHA,,,,2450 LYMBERY ST,,RENO,NV,89509,HR BLOCK,TAX PREP,1000.0,2020-07-04,2000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.683033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONELLI,MICK,,,,5261 MARTINGALE AVE,,LAS VEGAS,NV,89119,ENTREPRENEUR,ENTREPRENEUR,5.0,2020-07-04,5.0,,,SA17A.700145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBOGAST,RODNEY,,,,7000 W MERANTO AVE,,LAS VEGAS,NV,89178,RETIRED,RETIRED,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.857242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHER,LEW,,,,3649 JASMINE HEIGHTS AVE,,NORTH LAS VEGAS,NV,89081,RETIRED,RETIRED,35.0,2020-07-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.824908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARD,BARRY,J,,,2407 RUE DE BOURDEAUX,,HENDERSON,NV,89074,RETIRED,RETIRED,10.0,2020-07-01,17.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.702691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNTSON,KIM,,,,1371 GRASS CREEK AVE,,HENDERSON,NV,89012,RETIRED,RETIRED,10.0,2020-07-11,10.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.717907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENAULT,TAMIKO,,,,8028 BALDY MOUNTAIN AVE,,LAS VEGAS,NV,89131,SPROUTS,ADMIN COORD,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.722945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCANO,OLGA,,,,4717 PRIMAVERA ST,,LAS VEGAS,NV,89122,RETIRED,RETIRED,5.0,2020-07-11,12.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.705650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASCANO,OLGA,,,,4717 PRIMAVERA ST,,LAS VEGAS,NV,89122,RETIRED,RETIRED,200.0,2020-07-28,212.5,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.705651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPEITIA,FELIPE,,,,7582 LAS VEGAS BLVD N #37,,LAS VEGAS,NV,89123,RETIRED,RETIRED,42.0,2020-07-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.836550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATHERLEY,PATRICK,,,,6428 CHIPPINDALE LANE,,LAS VEGAS,NV,89108,SELF-EMPLOYED,LANDSCAPER,50.0,2020-07-05,87.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.787891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,ROGER,,,,3495 LAKESIDE DR,,RENO,NV,89509,SELF-EMPLOYED,CONSULTING ELECTRONIC ENGINEER,10.5,2020-07-01,161.8,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.818001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,ROGER,,,,3495 LAKESIDE DR,,RENO,NV,89509,SELF-EMPLOYED,CONSULTING ELECTRONIC ENGINEER,10.5,2020-07-01,172.3,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.818002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,ROGER,,,,3495 LAKESIDE DR,,RENO,NV,89509,SELF-EMPLOYED,CONSULTING ELECTRONIC ENGINEER,45.0,2020-07-22,256.8,,,SA17A.818003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTRIA,GLORIA,,,,1781 BLUFF HOLLOW PLACE,,NORTH LAS VEGAS,NV,89084,RETIRED,RETIRED,37.5,2020-07-25,125.62,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.753062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTRIA,GLORIA,,,,1781 BLUFF HOLLOW PLACE,,NORTH LAS VEGAS,NV,89084,RETIRED,RETIRED,42.0,2020-07-31,167.62,,,SA17A.753063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERY,SHARON,,,,4605 SOLIAS ROAD,,FALLON,NV,89406,RETIRED,RETIRED,50.0,2020-07-02,162.5,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.751672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-07-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.836917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-07-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.836918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-07-18,75.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.836919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,35.0,2020-07-25,110.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.836921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,45.0,2020-07-25,155.0,,,SA17A.836922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-07-25,180.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.836923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,42.0,2020-07-27,222.0,,,SA17A.836920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,42.0,2020-07-29,264.0,,,SA17A.836924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,KAREN,,,,3056 GARNET CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,42.0,2020-07-30,306.0,,,SA17A.836925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIN,PATRICIA,,,,9140 FUSION DR,,LAS VEGAS,NV,89129,SUMMERLIN HOSPITAL,RESPIRATORY THERAPIST,10.0,2020-07-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.732904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAISLEY,HARRY,P,,,1575 PIMLICO HILLS ST,,HENDERSON,NV,89014,RETIRED,RETIRED,33.6,2020-07-30,59.49,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.741434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,TUBTIM,,,,5408 HARMONY GREEN DRIVE #210,,LAS VEGAS,NV,89149,RETIRED,RETIRED,12.5,2020-07-13,12.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.814983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALATICO,MERRY,,,,7621 CALICO FIELDS STREET,,LAS VEGAS,NV,89149,AISEN,THERAPIST,10.0,2020-07-29,167.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.842526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALTIERRA,DOLORES,,,,7819 GABLE LN,,LAS VEGAS,NV,89145,FASTENAL,SALES SUPPORT,100.0,2020-07-09,152.5,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.772733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANDARRA,JOHN,,,,624 ALMA WAY,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,50.0,2020-07-24,50.0,,,SA17A.806597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANK,JOHN,,,,1298 RAINBOW RDG,,MESQUITE,NV,89034,RETIRED,RETIRED,42.0,2020-07-13,42.0,,,SA17A.755776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARAJAS,YOLANDA,,,,6171 QUEENSLAND AVE,,LAS VEGAS,NV,89110,GOLDEN NUGGET,WAITRESS,5.0,2020-07-30,13.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.721796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
