filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-18,1887.0,,* Earmarked Contribution: See Below,6385433,6385433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-18,1887.0,,* Earmarked Contribution: See Below,6391244,6391244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-25,1907.0,,* Earmarked Contribution: See Below,6836428,6836428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,PO Box 25537,,Christiansted,VI,00824,V I Dpt Of Health,Physician,25.0,2020-06-28,475.0,,* Earmarked Contribution: See Below,6969473,6969473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Clemmie,,,,6309 Enighed,,St John,VI,00830,Not Employed,Not Employed,5.0,2020-06-27,290.0,,* Earmarked Contribution: See Below,6949944,6949944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Clemmie,,,,6309 Enighed,,St John,VI,00830,Not Employed,Not Employed,100.0,2020-06-27,290.0,,* Earmarked Contribution: See Below,6950556,6950556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogrady,Brian,S,,,PO Box 25075,,Christiansted,VI,00824,Information Requested,Information Requested,200.0,2020-06-22,600.0,,,6862610,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Comunity Planner,35.0,2020-06-24,479.0,,* Earmarked Contribution: See Below,6832476,6832476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renzi,Johanna,,,,PO Box 622,,Christiansted,VI,00821,U.S. Department Of Homeland Security,Comunity Planner,5.0,2020-06-24,479.0,,* Earmarked Contribution: See Below,6832669,6832669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,100.0,2020-06-20,2754.7,,,6512239,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2020-06-21,2804.7,,* Earmarked Contribution: See Below,6556026,6556026E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,15.0,2020-06-23,2864.21,,* Earmarked Contribution: See Below,6743708,6743708E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,44.51,2020-06-23,2864.21,,,6819184,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,144.84,2020-06-28,3009.05,,,7061740,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,15.0,2020-06-30,3024.05,,* Earmarked Contribution: See Below,7092248,7092248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruparelia,Hasmukh,,,,92 Judith Fancy,,St Croix,VI,00821,Innovative Asset Group,CEO,50.0,2020-06-16,270.0,,* Earmarked Contribution: See Below,6286986,6286986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Robert,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,Not Employed,Not Employed,5.0,2020-06-28,205.0,,* Earmarked Contribution: See Below,6978510,6978510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Robert,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,Not Employed,Not Employed,100.0,2020-06-28,205.0,,* Earmarked Contribution: See Below,6978647,6978647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Robert,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,Not Employed,Not Employed,100.0,2020-06-30,305.0,,* Earmarked Contribution: See Below,7115535,7115535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Sheraw Designs,Marketing,20.0,2020-06-05,280.0,,* Earmarked Contribution: See Below,5777804,5777804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Sheraw Designs,Marketing,15.0,2020-06-22,315.0,,* Earmarked Contribution: See Below,6633900,6633900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Sheraw Designs,Marketing,20.0,2020-06-22,315.0,,* Earmarked Contribution: See Below,6641120,6641120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheraw,Perry,,,,5131 Mount Welcome,Ste 6,Christiansted,VI,00820,Sheraw Designs,Marketing,20.0,2020-06-29,335.0,,* Earmarked Contribution: See Below,7035902,7035902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Sylvia,,,,49 Tulipan Ln,,Christiansted,VI,00820,St. Croix Montessori,Teacher,20.0,2020-06-30,300.0,,* Earmarked Contribution: See Below,7088985,7088985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swan,James,,,,5000 Estate Enighed,,St John,VI,00830,Self-Employed,Retail,250.0,2020-06-23,300.0,,* Earmarked Contribution: See Below,6760269,6760269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheatley,Henry,,,,77 -4 ESTATE FORTUNA,,St Thomas,VI,00802,Not Employed,Not Employed,20.0,2020-06-29,248.0,,* Earmarked Contribution: See Below,7052243,7052243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,JOSEPH,MARINE,,,,1941 KINGSHILL,,KINGSHILL,VI,00851,USVI GOVERNMENT,EDUCATOR,225.0,2020-06-28,225.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.815307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
