filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morgan,Kyle,,,,33 Seven Point Ln,,Cabot,AR,72023,N/A,Not Employed,86.0,2020-04-30,559.16,,,1880503,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Demskie,Alexandra,,,,4 Bear Run Trl,Apt 110,Conway,AR,72032,Insight Inc.,Data Analyst,40.08,2020-04-22,1178.16,,,1881065,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Demskie,Alexandra,,,,4 Bear Run Trl,Apt 110,Conway,AR,72032,Insight Inc.,Data Analyst,84.08,2020-04-22,1178.16,,,1881064,,,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Corkern,Becke,,,,4213 Wait St,,Little Rock,AR,72205,,,-138.43,2020-04-16,,,,500112694,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allred,James,Clarke,,,PO Box 251967,,Little Rock,AR,72225,Retired,Retired,-2800.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935653,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ulmer,Chase,,,,1520 S Roberts Rd,,Fayetteville,AR,72701,,,-36.43,2020-04-16,,,,500112681,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Rule,Herb,,,,2120 N Spruce St,,Little Rock,AR,72207,,,-100.0,2020-06-11,,,,500065319,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Rule,Herb,,,,2120 N Spruce St,,Little Rock,AR,72207,,,-100.0,2020-06-18,,,,500066502,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Garner,Jeanette,,,,138 Viajero Dr,,Hot Springs Village,AR,71909,,,-1027.0,2020-06-02,,,,500063229,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tedrahn,David,C,,,7 Levantino Ln,,Hot Springs Village,AR,71909,,,-900.0,2020-06-23,,,,500067280,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tedrahn,David,C,,,7 Levantino Ln,,Hot Springs Village,AR,71909,,,-25.0,2020-06-25,,,,500067678,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,John,,,,315 Dennison St,,Little Rock,AR,72205,Not Employed,Not Employed,50.0,2020-06-02,350.0,,* Earmarked Contribution: See Below,5595967,5595967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Noah,,,,1502 Green Mountain Dr,Apt 286,Little Rock,AR,72211,Self-Employed,Consultant,150.0,2020-06-25,870.0,,* Earmarked Contribution: See Below,6879225,6879225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adcock,Margaret,,,,2520 Jasmine Dr,,Benton,AR,72015,U.S. Department Of Veterans Affairs,Computer Specialist,32.0,2020-06-23,355.0,,* Earmarked Contribution: See Below,6715899,6715899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adelman,Patricia,,,,485 N Monroe Station Dr,,Fayetteville,AR,72704,Not Employed,Not Employed,15.0,2020-06-24,206.0,,* Earmarked Contribution: See Below,6787838,6787838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahlf,Nellie,,,,6 Shiloh Pl,,Sherwood,AR,72120,Not Employed,Not Employed,22.0,2020-06-18,1707.5,,* Earmarked Contribution: See Below,6434125,6434125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-01,657.0,,* Earmarked Contribution: See Below,5556261,5556261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-11,707.0,,* Earmarked Contribution: See Below,6066956,6066956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-11,707.0,,* Earmarked Contribution: See Below,6067219,6067219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-12,832.0,,* Earmarked Contribution: See Below,6074057,6074057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-12,832.0,,* Earmarked Contribution: See Below,6093022,6093022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-13,832.0,,* Earmarked Contribution: See Below,6145930,6145930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-13,832.0,,* Earmarked Contribution: See Below,6146058,6146058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akel,Mary Jane,,,,1409 Highway 62/65 N,Ste 2,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-06-13,832.0,,* Earmarked Contribution: See Below,6146066,6146066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akers,Roe,,,,4 Agassi Cv,,Little Rock,AR,72210,Retired,State Government Administration,45.0,2020-06-03,360.0,,,5943608,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,V,Anne,,,11 Bayonne Ct,,Little Rock,AR,72223,Not Employed,Not Employed,15.0,2020-06-01,255.0,,* Earmarked Contribution: See Below,5530954,5530954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,V,Anne,,,11 Bayonne Ct,,Little Rock,AR,72223,Not Employed,Not Employed,15.0,2020-06-06,290.0,,* Earmarked Contribution: See Below,5866339,5866339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,V,Anne,,,11 Bayonne Ct,,Little Rock,AR,72223,Not Employed,Not Employed,5.0,2020-06-06,290.0,,* Earmarked Contribution: See Below,5870826,5870826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,V,Anne,,,11 Bayonne Ct,,Little Rock,AR,72223,Not Employed,Not Employed,15.0,2020-06-07,290.0,,* Earmarked Contribution: See Below,5923082,5923082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,V,Anne,,,11 Bayonne Ct,,Little Rock,AR,72223,Not Employed,Not Employed,25.0,2020-06-17,315.0,,* Earmarked Contribution: See Below,6351552,6351552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,V,Anne,,,11 Bayonne Ct,,Little Rock,AR,72223,Not Employed,Not Employed,25.0,2020-06-23,340.0,,* Earmarked Contribution: See Below,6709475,6709475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alverson,Becky,,,,115 Fairview Rd,,Little Rock,AR,72205,Not Employed,Not Employed,100.0,2020-06-16,300.0,,* Earmarked Contribution: See Below,6251467,6251467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alverson,Becky,,,,115 Fairview Rd,,Little Rock,AR,72205,Not Employed,Not Employed,100.0,2020-06-26,400.0,,* Earmarked Contribution: See Below,6908658,6908658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Denise,,,,11218 Gila Valley Dr,,Little Rock,AR,72212,Self-Employed,Attorney,100.0,2020-06-17,275.0,,* Earmarked Contribution: See Below,6363882,6363882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Denise,,,,11218 Gila Valley Dr,,Little Rock,AR,72212,Self-Employed,Attorney,50.0,2020-06-17,275.0,,* Earmarked Contribution: See Below,6365570,6365570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Denise,,,,11218 Gila Valley Dr,,Little Rock,AR,72212,Self-Employed,Attorney,50.0,2020-06-23,325.0,,* Earmarked Contribution: See Below,6709758,6709758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anthony,Michele,,,,12604 Gun Club Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,100.0,2020-06-10,700.0,,* Earmarked Contribution: See Below,6019470,6019470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anthony,Michele,,,,12604 Gun Club Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,50.0,2020-06-18,750.0,,* Earmarked Contribution: See Below,6415391,6415391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anthony,Michele,,,,12604 Gun Club Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,100.0,2020-06-27,850.0,,* Earmarked Contribution: See Below,6940736,6940736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Archer,Nancy,,,,12900 Rivercrest Dr,,Little Rock,AR,72212,Not Employed,Not Employed,100.0,2020-06-02,226.25,,* Earmarked Contribution: See Below,5574035,5574035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Mary,,,,9 Kelaen Cir,,Bella Vista,AR,72715,Not Employed,Not Employed,38.0,2020-06-18,230.0,,* Earmarked Contribution: See Below,6421568,6421568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,28.0,2020-06-08,1076.0,,* Earmarked Contribution: See Below,5931227,5931227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,25.0,2020-06-09,1101.0,,* Earmarked Contribution: See Below,5961932,5961932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,28.0,2020-06-16,1129.0,,* Earmarked Contribution: See Below,6305427,6305427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,28.0,2020-06-23,1157.0,,* Earmarked Contribution: See Below,6677415,6677415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,25.0,2020-06-30,1235.0,,* Earmarked Contribution: See Below,7085020,7085020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,28.0,2020-06-30,1235.0,,* Earmarked Contribution: See Below,7087164,7087164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 ARKANSAS 265,,Prairie Grove,AR,72753,Self-Employed,Consultant,25.0,2020-06-30,1235.0,,* Earmarked Contribution: See Below,7173021,7173021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,25.0,2020-06-05,525.0,,* Earmarked Contribution: See Below,5821727,5821727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,15.0,2020-06-07,525.0,,* Earmarked Contribution: See Below,5923068,5923068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,25.0,2020-06-08,550.0,,* Earmarked Contribution: See Below,5938307,5938307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,15.0,2020-06-09,565.0,,* Earmarked Contribution: See Below,5989036,5989036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,15.0,2020-06-15,580.0,,* Earmarked Contribution: See Below,6215656,6215656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,25.0,2020-06-25,605.0,,* Earmarked Contribution: See Below,6869186,6869186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Joe,,,,2726 Reeder St,,Fort Smith,AR,72901,Self-Employed,Attorney,15.0,2020-06-30,620.0,,* Earmarked Contribution: See Below,7187014,7187014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atteberry,Andra,,,,20 Roxburgh Dr,,Bella Vista,AR,72715,Not Employed,Not Employed,80.0,2020-06-22,281.0,,* Earmarked Contribution: See Below,6630036,6630036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atteberry,Andra,,,,20 Roxburgh Dr,,Bella Vista,AR,72715,Not Employed,Not Employed,47.0,2020-06-23,328.0,,* Earmarked Contribution: See Below,6736386,6736386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,Melissa,,,,804 Cherry St,,Dardanelle,AR,72834,McCloud Hotel,Marketing,5.0,2020-06-07,365.0,,* Earmarked Contribution: See Below,5919520,5919520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,Melissa,,,,804 Cherry St,,Dardanelle,AR,72834,McCloud Hotel,Marketing,5.0,2020-06-07,365.0,,* Earmarked Contribution: See Below,5919744,5919744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,15.0,2020-06-15,246.96,,* Earmarked Contribution: See Below,6243050,6243050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baber,Madeleine,,,,103 Main St,Apt W204,Little Rock,AR,72201,Healthscope Benefits,Paralegal,20.0,2020-06-26,266.96,,* Earmarked Contribution: See Below,6903618,6903618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacso,Judi,,,,2507 SW Coues St,,Bentonville,AR,72713,Not Employed,Not Employed,100.0,2020-06-17,290.0,,* Earmarked Contribution: See Below,6319053,6319053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacso,Judi,,,,2507 SW Coues St,,Bentonville,AR,72713,Not Employed,Not Employed,250.0,2020-06-23,540.0,,* Earmarked Contribution: See Below,6764229,6764229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Benjamin,,,,888 Buford Cutoff,,Gassville,AR,72635,Bailey Insurance Agency,Insurance Agent,1000.0,2020-06-09,1000.0,,* Earmarked Contribution: See Below,5991860,5991860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2020-06-01,319.89,,* Earmarked Contribution: See Below,5543008,5543008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2020-06-24,344.89,,* Earmarked Contribution: See Below,6805128,6805128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2020-06-30,369.89,,* Earmarked Contribution: See Below,7165789,7165789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Sarah,,,,1215 N Oaks Ln,,North Little Rock,AR,72118,Not Employed,Not Employed,25.0,2020-06-10,210.0,,* Earmarked Contribution: See Below,6003720,6003720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Sarah,,,,1215 N Oaks Ln,,North Little Rock,AR,72118,Not Employed,Not Employed,50.0,2020-06-30,260.0,,* Earmarked Contribution: See Below,7082929,7082929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Christian,Gwatney,,,14 Skyway Dr,,Little Rock,AR,72207,Gwatney Chevrolet,Self-Employed,50.0,2020-06-11,725.0,,* Earmarked Contribution: See Below,6057291,6057291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Christian,Gwatney,,,14 Skyway Dr,,Little Rock,AR,72207,Gwatney Chevrolet,Self-Employed,50.0,2020-06-18,775.0,,* Earmarked Contribution: See Below,6390522,6390522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Christian,Gwatney,,,14 Skyway Dr,,Little Rock,AR,72207,Gwatney Chevrolet,Self-Employed,35.0,2020-06-21,910.0,,* Earmarked Contribution: See Below,6555202,6555202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Christian,Gwatney,,,14 Skyway Dr,,Little Rock,AR,72207,Gwatney Chevrolet,Self-Employed,100.0,2020-06-21,910.0,,* Earmarked Contribution: See Below,6555250,6555250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Christian,Gwatney,,,14 Skyway Dr,,Little Rock,AR,72207,Gwatney Chevrolet,Self-Employed,59.0,2020-06-23,969.0,,* Earmarked Contribution: See Below,6738365,6738365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Christian,Gwatney,,,14 Skyway Dr,,Little Rock,AR,72207,Gwatney Chevrolet,Self-Employed,50.0,2020-06-25,1019.0,,* Earmarked Contribution: See Below,6841642,6841642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baltz,Amanda,,,,PO Box 1235,,Pocahontas,AR,72455,Pocahontas School District,Educator,100.0,2020-06-09,300.0,,* Earmarked Contribution: See Below,5989161,5989161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barfield,Jane,,,,1 S Brent Ln,,Bella Vista,AR,72714,Not Employed,Not Employed,38.0,2020-06-21,232.02,,* Earmarked Contribution: See Below,6562791,6562791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Jan,,,,127 Wellington Plantation Ln,,Little Rock,AR,72211,PAE,Government Contractor,100.0,2020-06-02,320.0,,* Earmarked Contribution: See Below,5558833,5558833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Jan,,,,127 Wellington Plantation Ln,,Little Rock,AR,72211,PAE,Government Contractor,25.0,2020-06-30,345.0,,* Earmarked Contribution: See Below,7118694,7118694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,20.0,2020-06-07,2290.0,,* Earmarked Contribution: See Below,5911068,5911068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,25.0,2020-06-15,2315.0,,* Earmarked Contribution: See Below,6205520,6205520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,35.0,2020-06-24,2455.0,,* Earmarked Contribution: See Below,6785617,6785617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,35.0,2020-06-24,2455.0,,* Earmarked Contribution: See Below,6785643,6785643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,35.0,2020-06-24,2455.0,,* Earmarked Contribution: See Below,6785644,6785644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,35.0,2020-06-24,2455.0,,* Earmarked Contribution: See Below,6786259,6786259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,20.0,2020-06-29,2475.0,,* Earmarked Contribution: See Below,7036875,7036875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-03-28,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7019036,7019036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-06-08,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7021229,7021229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-05-27,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7021772,7021772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-05-08,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7022154,7022154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-04-27,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7022694,7022694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-08-08,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7023224,7023224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-07-27,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7023730,7023730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-07-08,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7024006,7024006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,9.0,2019-06-27,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7024534,7024534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,April,,,,86 Price Blvd,,London,AR,72847,Information Requested,Information Requested,22.5,2019-08-21,274.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,7024876,7024876E,SA17A,P2020,2020,C00703975,Biden For President
