filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Marineau,Jason,,,,7026 Panorama Ct,,Warrenton,VA,20187,Department Of The Interior,Emergency Manager,250.0,2019-07-30,250.0,,,ABDDAFDAF5E88499980C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Atherton,Anne-Douglas,,,,PO Box 295,,Warrenton,VA,20188,None,Retired,250.0,2019-09-30,250.0,,,A4349BBE368314CCEA41,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Gallemore,James,,,,3409 Spring Lake Terrace,,Fairfax,VA,22030,None,Retired,100.0,2019-08-12,450.0,,,A3F28F68565F44E5FA1C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Draper,Nicholas,,,,122 West Greenway Boulevard,,Falls Church,VA,22046,None,Retired,100.0,2019-09-16,800.0,,,AD8E907A4F1374C56894,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Draper,Nicholas,,,,122 West Greenway Boulevard,,Falls Church,VA,22046,None,Retired,100.0,2019-08-16,700.0,,,A00EFDFA9F7734CBC914,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Draper,Nicholas,,,,122 West Greenway Boulevard,,Falls Church,VA,22046,None,Retired,100.0,2019-07-16,600.0,,,AF0FBD155E467479A9C7,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wilson,Gregory,,,,960 Carya Court,,Great Falls,VA,22066,None,Retired,100.0,2019-09-27,1600.0,,,A7D6551CCF527472D997,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Rheinstein,Bruce,,,,1121 Arlington Boulevard,730,Arlington,VA,22209,Innovative Discovery,Attorney,100.0,2019-09-30,450.0,,,A3058CA545EBC479084C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Rheinstein,Bruce,,,,1121 Arlington Boulevard,730,Arlington,VA,22209,Innovative Discovery,Attorney,50.0,2019-09-25,350.0,,,A6E75FD81CD3D48E781C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Rheinstein,Bruce,,,,1121 Arlington Boulevard,730,Arlington,VA,22209,Innovative Discovery,Attorney,25.0,2019-08-25,300.0,,,AA133F8D52A584FFAA78,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Rheinstein,Bruce,,,,1121 Arlington Boulevard,730,Arlington,VA,22209,Innovative Discovery,Attorney,25.0,2019-07-25,275.0,,,ACA7635469382423897C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Resta,Lee,,,,138 Kinross Dr,,Winchester,VA,22602,Self Employed,Physician,2800.0,2019-07-02,2800.0,,,A1A5FA41D67A94D9FBFA,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Peck,B David,,,,1510 Harborough Road,,Henrico,VA,23238,The Peck Company,Real Estate,250.0,2019-08-28,250.0,,,AFBD8DF41DF824EF2B4E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-08-08,440.0,,* Earmarked Contribution: See Below,1185733,1185733E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,10.0,2019-08-08,440.0,,* Earmarked Contribution: See Below,1185732,1185732E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-08-08,440.0,,* Earmarked Contribution: See Below,1185731,1185731E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-08-08,440.0,,* Earmarked Contribution: See Below,1185730,1185730E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-08-08,440.0,,* Earmarked Contribution: See Below,1185729,1185729E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,10.0,2019-07-08,440.0,,* Earmarked Contribution: See Below,1156930,1156930E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-07-08,440.0,,* Earmarked Contribution: See Below,1156857,1156857E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-07-08,440.0,,* Earmarked Contribution: See Below,1156856,1156856E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-07-08,440.0,,* Earmarked Contribution: See Below,1156855,1156855E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Geniesse,Julia,,,,925 Park Ave,,Herndon,VA,20170,Not Employed,Not Employed,25.0,2019-07-08,440.0,,* Earmarked Contribution: See Below,1156854,1156854E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pyron,Amanda,,,,11131 Lake Chapel Ln,,Reston,VA,20191,Department Of Justice,Social Worker,10.0,2019-08-08,1185.0,,* Earmarked Contribution: See Below,1186362,1186362E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pyron,Amanda,,,,11131 Lake Chapel Ln,,Reston,VA,20191,Department Of Justice,Social Worker,1000.0,2019-07-11,1185.0,,* Earmarked Contribution: See Below,1158507,1158507E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pyron,Amanda,,,,11131 Lake Chapel Ln,,Reston,VA,20191,Department Of Justice,Social Worker,10.0,2019-07-08,1185.0,,* Earmarked Contribution: See Below,1156915,1156915E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ream,Kristyn,,,,4424 Chase Park Ct,,Annandale,VA,22003,Not Employed,Not Employed,10.0,2019-08-21,215.0,,* Earmarked Contribution: See Below,1203717,1203717E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ream,Kristyn,,,,4424 Chase Park Ct,,Annandale,VA,22003,Not Employed,Not Employed,5.0,2019-07-22,215.0,,* Earmarked Contribution: See Below,1165343,1165343E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ream,Kristyn,,,,4424 Chase Park Ct,,Annandale,VA,22003,Not Employed,Not Employed,100.0,2019-07-09,215.0,,* Earmarked Contribution: See Below,1157277,1157277E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Reed,Ann,,,,8913 Mears St,,Fairfax,VA,22031,FICO,Technical Writer,250.0,2019-07-14,250.0,,* Earmarked Contribution: See Below,1159608,1159608E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Thibodeau Sasso,Bridget,,,,6940 Cavalier Trl,,Falls Church,VA,22042,Radici,Small Business Owner,250.0,2019-08-06,250.0,,* Earmarked Contribution: See Below,1183564,1183564E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Murphy,Michael,,,,2706 Silkwood Ct,,Oakton,VA,22124,Gibson Dunn & Crutcher,Attorney,250.0,2019-08-20,250.0,,* Earmarked Contribution: See Below,1201813,1201813E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,La Mar,David,,,,7225 Hadlow Dr,,Springfield,VA,22152,Self Employed,CPA / Consultant,25.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,1195439,1195439E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,La Mar,David,,,,7225 Hadlow Dr,,Springfield,VA,22152,Self Employed,CPA / Consultant,25.0,2019-08-12,250.0,,* Earmarked Contribution: See Below,1190395,1190395E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Strobridge,Steven,,,,6903 Rochambeau Pl,,Springfield,VA,22153,N/A,Retired,250.0,2019-07-14,350.0,,* Earmarked Contribution: See Below,1159611,1159611E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bluestein,Jen,M,Ms.,,202 E Spring St,,Alexandria,VA,22301,Bill And Melinda Gates Foundation,Program Officer,250.0,2019-08-02,451.0,,* Earmarked Contribution: See Below,1176850,1176850E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bluestein,Jen,M,Ms.,,202 E Spring St,,Alexandria,VA,22301,Bill And Melinda Gates Foundation,Program Officer,1.0,2019-08-02,451.0,,* Earmarked Contribution: See Below,1176849,1176849E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Paulson,Gwen,,,,1113 N Howard St,,Alexandria,VA,22304,Not Employed,Not Employed,10.0,2019-08-10,210.0,,* Earmarked Contribution: See Below,1188895,1188895E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Paulson,Gwen,,,,1113 N Howard St,,Alexandria,VA,22304,Not Employed,Not Employed,100.0,2019-08-06,210.0,,* Earmarked Contribution: See Below,1183345,1183345E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Paulson,Gwen,,,,1113 N Howard St,,Alexandria,VA,22304,Not Employed,Not Employed,100.0,2019-08-05,210.0,,* Earmarked Contribution: See Below,1182138,1182138E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gerock,Susan,,,,5589 Governors Pond Cir,,Alexandria,VA,22310,Washington REIT,VP IT & CIO,100.0,2019-08-01,600.0,,* Earmarked Contribution: See Below,1172983,1172983E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA20A,SA20A,ORG,"Clarke & Sampson, Inc.",,,,,,228 S Washington St,Ste 200,Alexandria,VA,22314,,,389.55,2019-07-23,389.55,,Insurance Refund,1213506,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Andrade,Sofia,,,,507 Pendleton St,,Alexandria,VA,22314,CoBro Consulting LLC,Research Analyst,25.0,2019-08-15,225.0,,* Earmarked Contribution: See Below,1194693,1194693E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Andrade,Sofia,,,,507 Pendleton St,,Alexandria,VA,22314,CoBro Consulting LLC,Research Analyst,25.0,2019-08-06,225.0,,* Earmarked Contribution: See Below,1182590,1182590E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Andrade,Sofia,,,,507 Pendleton St,,Alexandria,VA,22314,CoBro Consulting LLC,Research Analyst,50.0,2019-08-03,225.0,,* Earmarked Contribution: See Below,1176542,1176542E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lelle,Philip,,,,105 W 18Th St,,Front Royal,VA,22630,Not Employed,Not Employed,3.0,2019-07-06,515.0,,* Earmarked Contribution: See Below,1155398,1155398E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lankford,Celia,,,,1201 Redfields Rd,,Charlottesville,VA,22903,Hantzmon Wiebel LLP,CPA,100.0,2019-08-21,450.0,,* Earmarked Contribution: See Below,1203441,1203441E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lankford,Celia,,,,1201 Redfields Rd,,Charlottesville,VA,22903,Hantzmon Wiebel LLP,CPA,100.0,2019-07-21,450.0,,* Earmarked Contribution: See Below,1163361,1163361E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lankford,Celia,,,,1201 Redfields Rd,,Charlottesville,VA,22903,Hantzmon Wiebel LLP,CPA,250.0,2019-07-21,450.0,,* Earmarked Contribution: See Below,1163342,1163342E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kane,Shannon,,,,9307 Brightway Ct,,Henrico,VA,23294,Veena Lothe For VA,Campaign Manager,5.0,2019-08-21,368.47,,* Earmarked Contribution: See Below,1203359,1203359E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barnes,Nora,,,,613 Colonial Ave,,Norfolk,VA,23507,Not Employed,Not Employed,250.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,1176663,1176663E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sedgwick,Theodore,,,,PO Box 729,,Marshall,VA,20116,Not Employed,Not Employed,1000.0,2019-07-14,1000.0,,* Earmarked Contribution: See Below,608207,608207E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Butler,Landon,,,,2440 Rectortown Rd,,Upperville,VA,20184,Not Employed,Not Employed,500.0,2019-07-17,500.0,,* Earmarked Contribution: See Below,608701,608701E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Fleeter,Thomas,,,,11575 Lake Newport Rd,,Reston,VA,20194,Town Center Orthopedic Associates,Physician,100.0,2019-07-30,250.0,,* Earmarked Contribution: See Below,608981,608981E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Suchy,Lisa,,,,3112 Jessie Ct,,Fairfax,VA,22030,Suchy Design,President / CEO,35.0,2019-09-05,247.0,,* Earmarked Contribution: See Below,614967,614967E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Suchy,Lisa,,,,3112 Jessie Ct,,Fairfax,VA,22030,Suchy Design,President / CEO,35.0,2019-08-05,212.0,,* Earmarked Contribution: See Below,611864,611864E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Suchy,Lisa,,,,3112 Jessie Ct,,Fairfax,VA,22030,Suchy Design,President / CEO,35.0,2019-07-05,177.0,,* Earmarked Contribution: See Below,607182,607182E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Crabtree,Lucinda,,,,6110 Beachway Dr,,Falls Church,VA,22041,CRABTREE Consulting,Marketing,500.0,2019-09-02,525.2,,* Earmarked Contribution: See Below,614868,614868E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Singer,Elizabeth,Albrecht,,,674 Ad Hoc Rd,,Great Falls,VA,22066,Not Employed,Not Employed,500.0,2019-07-24,550.0,,,614319,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Costello,Michael,,,,1023 Timbercreek Trl,,Great Falls,VA,22066,Not Employed,Not Employed,1000.0,2019-09-09,1100.0,,* Earmarked Contribution: See Below,615125,615125E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Watson,Jerry,Carroll,,,6849 Old Dominion Dr,Ste 320,Mclean,VA,22101,Direct Response Consulting Service,Advertising Partner,25.0,2019-09-13,510.0,,,615336,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Watson,Jerry,Carroll,,,6849 Old Dominion Dr,Ste 320,Mclean,VA,22101,Direct Response Consulting Service,Advertising Partner,25.0,2019-08-13,485.0,,,612884,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Watson,Jerry,Carroll,,,6849 Old Dominion Dr,Ste 320,Mclean,VA,22101,Direct Response Consulting Service,Advertising Partner,25.0,2019-07-13,460.0,,,607739,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Thompson,Jean,,,,1128 Langley Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,500.0,2019-08-12,500.0,,,612933,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Sudow,Bill,Eliot,,,1123 Crest Ln,,McLean,VA,22101,Sudow Kohlhagen LLP,Attorney,250.0,2019-07-02,250.0,,* Earmarked Contribution: See Below,607022,607022E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Stewart,Connie,,,,1314 Ozkan St,,Mclean,VA,22101,Not Employed,Not Employed,2800.0,2019-08-28,2800.0,,* Earmarked Contribution: See Below,614474,614474E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ritchey,Ray,,,,1140 Chain Bridge Rd,,McLean,VA,22101,Boston Properties,Sr. Executive Vice President,300.0,2019-08-29,1400.0,,* Earmarked Contribution: See Below,614598,614598E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Phelps,Edwin,,,,1009 Basil Rd,,McLean,VA,22101,Not Employed,Not Employed,500.0,2019-09-16,500.0,,* Earmarked Contribution: See Below,615447,615447E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kies,Kenneth,,,,6109 Franklin Park Rd,,McLean,VA,22101,Consultant,Federal Policy Group,250.0,2019-07-29,250.0,,,612011,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Jacoboski,Robert,Bryan,,,6500 Ridge St,,McLean,VA,22101,Abingdon Capital Management,Investment Manager,1000.0,2019-07-13,1002.0,,* Earmarked Contribution: See Below,608167,608167E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Fitzgerald,Jeremy,,,,1447 Dolley Madison Blvd,# G-1,McLean,VA,22101,Retired,Retired,500.0,2019-08-26,500.0,,,614986,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Fisher,Daniel,,,,821 Turkey Run Rd,,Mc Lean,VA,22101,Akin Gump,Lawyer,500.0,2019-09-26,500.0,,* Earmarked Contribution: See Below,615931,615931E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ein,Mark,,,,624 Chain Bridge Rd,,Mclean,VA,22101,Venturehouse Group,CEO,2800.0,2019-08-30,2800.0,,* Earmarked Contribution: See Below,614647,614647E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Bush,Natalie,,,,903 Turkey Run Rd,,McLean,VA,22101,Not Employed,Not Employed,1000.0,2019-08-07,1000.0,,,612264,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Bakewell,Justin,,,,4131 N River St,,Mclean,VA,22101,JP Morgan,Banker,100.0,2019-07-01,2800.0,,* Earmarked Contribution: See Below,607005,607005E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Robertson,James,,,,1300 Scotts Run Rd,,McLean,VA,22102,Congressional Bank,SVP HR,100.0,2019-09-30,1100.0,,* Earmarked Contribution: See Below,616367,616367E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Robertson,James,,,,1300 Scotts Run Rd,,McLean,VA,22102,Congressional Bank,SVP HR,1000.0,2019-09-03,1000.0,,* Earmarked Contribution: See Below,614908,614908E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kettler,Robert,Charles,,,600 Boyle Ln,,Mclean,VA,22102,Kettler,President,2000.0,2019-09-03,2000.0,,* Earmarked Contribution: See Below,614917,614917E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Horan,Richard,,,,7930 Jones Branch Dr,,Mclean,VA,22102,Hogan Lovells,Attorney,500.0,2019-09-04,1317.0,,* Earmarked Contribution: See Below,614957,614957E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Horan,Richard,,,,7930 Jones Branch Dr,,Mclean,VA,22102,Hogan Lovells,Attorney,5.0,2019-07-30,817.0,,* Earmarked Contribution: See Below,608966,608966E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Barris,Peter,,,,1121 Brook Valley Ln,,Mclean,VA,22102,New Enterprise Associates,Venture Capitalist,2800.0,2019-07-21,2800.0,,* Earmarked Contribution: See Below,608442,608442E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Oster,Steven,,,,305 Center St N,,Vienna,VA,22180,OsterMcBride PLLC,Attorney,1000.0,2019-09-15,1000.0,,* Earmarked Contribution: See Below,615421,615421E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wojcik,Susan,,,,3409 Wilson Blvd,Unit 609,Arlington,VA,22201,Buck & Associates,Realtor,10.0,2019-09-30,290.0,,* Earmarked Contribution: See Below,616247,616247E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wojcik,Susan,,,,3409 Wilson Blvd,Unit 609,Arlington,VA,22201,Buck & Associates,Realtor,10.0,2019-08-31,280.0,,* Earmarked Contribution: See Below,614673,614673E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wojcik,Susan,,,,3409 Wilson Blvd,Unit 609,Arlington,VA,22201,Buck & Associates,Realtor,10.0,2019-07-31,270.0,,* Earmarked Contribution: See Below,609504,609504E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Mazloom,Eunice,,,,3144 21St St N,,Arlington,VA,22201,Not Employed,Not Employed,1000.0,2019-09-30,1000.0,,* Earmarked Contribution: See Below,616358,616358E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Mazloom,Albert,,,,3144 21St St N,,Arlington,VA,22201,Self,Attorney,500.0,2019-09-01,500.0,,* Earmarked Contribution: See Below,614843,614843E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Mazloom,Adele,,,,3144 21St St N,,Arlington,VA,22201,Not Employed,Not Employed,500.0,2019-09-01,500.0,,* Earmarked Contribution: See Below,614842,614842E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Langenfeld,James,,,,1220 N Fillmore St,Unit 804,Arlington,VA,22201,Ankura,Economist,500.0,2019-09-30,2500.0,,* Earmarked Contribution: See Below,616309,616309E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Langenfeld,James,,,,1220 N Fillmore St,Unit 804,Arlington,VA,22201,Ankura,Economist,500.0,2019-09-09,2000.0,,* Earmarked Contribution: See Below,615104,615104E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Langenfeld,James,,,,1220 N Fillmore St,Unit 804,Arlington,VA,22201,Ankura,Economist,500.0,2019-08-31,1500.0,,* Earmarked Contribution: See Below,614730,614730E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Langenfeld,James,,,,1220 N Fillmore St,Unit 804,Arlington,VA,22201,Ankura,Economist,500.0,2019-08-09,1000.0,,* Earmarked Contribution: See Below,612582,612582E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Langenfeld,James,,,,1220 N Fillmore St,Unit 804,Arlington,VA,22201,Ankura,Economist,500.0,2019-07-31,500.0,,* Earmarked Contribution: See Below,610194,610194E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wall,May,,,,4622 1St St S,,Arlington,VA,22204,Not Employed,Not Employed,500.0,2019-07-20,500.0,,* Earmarked Contribution: See Below,608411,608411E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
