filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self,Attorney,100.0,2019-11-30,900.0,,* Earmarked Contribution: See Below,14255775,14255775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self,Attorney,100.0,2019-12-30,1000.0,,* Earmarked Contribution: See Below,15154425,15154425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-04,495.0,,* Earmarked Contribution: See Below,13370852,13370852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-14,505.0,,* Earmarked Contribution: See Below,13468925,13468925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-16,515.0,,* Earmarked Contribution: See Below,13530288,13530288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-24,525.0,,* Earmarked Contribution: See Below,13662694,13662694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-11-06,535.0,,* Earmarked Contribution: See Below,13880896,13880896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-11-07,545.0,,* Earmarked Contribution: See Below,13888660,13888660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-11-22,555.0,,* Earmarked Contribution: See Below,14165954,14165954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,15.0,2019-12-31,570.0,,* Earmarked Contribution: See Below,15370217,15370217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortiz Alverez,Pedro,E,,,PO Box 9008,,Ponce,PR,00732,"POA Law, LLC",Attorney,1000.0,2019-12-06,1000.0,,,1756923,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,35.0,2019-11-12,210.0,,* Earmarked Contribution: See Below,1535467,1535467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,15.0,2019-11-14,225.0,,* Earmarked Contribution: See Below,1557994,1557994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,35.0,2019-12-12,260.0,,* Earmarked Contribution: See Below,1766284,1766284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,5.0,2019-12-25,265.0,,* Earmarked Contribution: See Below,1894753,1894753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastrana Jimenez,Wilma,,,,14 Calle Los Robles,,San Juan,PR,00926,Self-Employed,Accountant,250.0,2019-12-04,250.0,,,1756939,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2019-10-28,558.0,,* Earmarked Contribution: See Below,13715783,13715783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2019-11-28,564.0,,* Earmarked Contribution: See Below,14229491,14229491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2019-12-28,570.0,,* Earmarked Contribution: See Below,15009635,15009635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,27.0,2019-12-31,597.0,,* Earmarked Contribution: See Below,15360123,15360123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2019-11-19,225.0,,* Earmarked Contribution: See Below,14064727,14064727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2019-12-06,252.0,,* Earmarked Contribution: See Below,14383374,14383374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2019-12-27,279.0,,* Earmarked Contribution: See Below,15063714,15063714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-11-16,216.0,,* Earmarked Contribution: See Below,14013607,14013607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-08,243.0,,* Earmarked Contribution: See Below,14400773,14400773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-09,270.0,,* Earmarked Contribution: See Below,14426407,14426407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,6.0,2019-12-16,276.0,,* Earmarked Contribution: See Below,14578021,14578021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-19,303.0,,* Earmarked Contribution: See Below,14664055,14664055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-27,330.0,,* Earmarked Contribution: See Below,15209991,15209991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-31,357.0,,* Earmarked Contribution: See Below,15331400,15331400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,100.0,2019-10-15,942.0,,* Earmarked Contribution: See Below,13508630,13508630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,10.0,2019-10-24,952.0,,* Earmarked Contribution: See Below,13656904,13656904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-11-19,979.0,,* Earmarked Contribution: See Below,14060801,14060801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-11-23,1006.0,,* Earmarked Contribution: See Below,14173429,14173429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-04,1008.7,,* Earmarked Contribution: See Below,14346243,14346243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-05,1011.4,,* Earmarked Contribution: See Below,14352681,14352681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,9.0,2019-12-06,1020.4,,* Earmarked Contribution: See Below,14402625,14402625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-18,1050.1,,* Earmarked Contribution: See Below,14611643,14611643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-12-18,1050.1,,* Earmarked Contribution: See Below,14611645,14611645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-19,1055.5,,* Earmarked Contribution: See Below,14658786,14658786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-19,1055.5,,* Earmarked Contribution: See Below,14663434,14663434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-24,1058.2,,* Earmarked Contribution: See Below,14768710,14768710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-12-26,1085.2,,* Earmarked Contribution: See Below,14789018,14789018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-27,1167.6,,* Earmarked Contribution: See Below,15063720,15063720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,50.0,2019-12-29,1167.6,,* Earmarked Contribution: See Below,15063721,15063721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-12-27,1167.6,,* Earmarked Contribution: See Below,15097474,15097474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-29,1167.6,,* Earmarked Contribution: See Below,15170700,15170700E,SA17A,P2020,2020,C00696948,Bernie 2020
