filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Noga,Joan,,,,70 Spruce Ln,,Auburn,NH,03032,Not Employed,Not Employed,250.0,2020-05-27,500.0,,* Earmarked Contribution: See Below,5314123,5314123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Michael,,,,35 Blackford Dr,,Exeter,NH,03833,Shaheen & Gordon P.A.,Attorney,500.0,2020-05-30,500.0,,* Earmarked Contribution: See Below,5428201,5428201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Stephanie,,,,90 Beauview Ave,,Nashua,NH,03064,Not Employed,Not Employed,25.0,2020-05-29,743.0,,* Earmarked Contribution: See Below,5397891,5397891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Stephanie,,,,90 Beauview Ave,,Nashua,NH,03064,Not Employed,Not Employed,23.0,2020-05-29,743.0,,* Earmarked Contribution: See Below,5397936,5397936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novello,Beverly,,,,106 Osprey Dr,,Portsmouth,NH,03801,Not Employed,Not Employed,15.0,2020-05-04,262.0,,* Earmarked Contribution: See Below,4595052,4595052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novello,Beverly,,,,106 Osprey Dr,,Portsmouth,NH,03801,Not Employed,Not Employed,7.0,2020-05-04,262.0,,* Earmarked Contribution: See Below,4595304,4595304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novello,Beverly,,,,106 Osprey Dr,,Portsmouth,NH,03801,Not Employed,Not Employed,20.0,2020-05-08,282.0,,* Earmarked Contribution: See Below,4711986,4711986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novello,Beverly,,,,106 Osprey Dr,,Portsmouth,NH,03801,Not Employed,Not Employed,20.0,2020-05-15,302.0,,* Earmarked Contribution: See Below,4901445,4901445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novello,Beverly,,,,106 Osprey Dr,,Portsmouth,NH,03801,Not Employed,Not Employed,25.0,2020-05-20,327.0,,* Earmarked Contribution: See Below,5062741,5062741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novello,Beverly,,,,106 Osprey Dr,,Portsmouth,NH,03801,Not Employed,Not Employed,15.0,2020-05-27,342.0,,* Earmarked Contribution: See Below,5285048,5285048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nulk,Darlene,,,,38 Riverside Farm Dr,,Lee,NH,03861,Timberlane Regional High School,Teacher,25.0,2020-05-29,225.0,,* Earmarked Contribution: See Below,5400137,5400137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,Allison,,,,1039 Chestnut St,,Manchester,NH,03104,Pitchly Inc.,Executive,250.0,2020-05-06,300.0,,,4647011,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obyrne,Deidre,,,,7 Hoosac Rd,,Kensington,NH,03833,Beacon Trust Company,Executive,5600.0,2020-05-31,5600.0,,* Earmarked Contribution: See Below,5475666,5475666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obyrne,Deidre,,,,7 Hoosac Rd,,Kensington,NH,03833,Beacon Trust Company,Executive,-2800.0,2020-05-31,5600.0,X,,5580710,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obyrne,Deidre,,,,7 Hoosac Rd,,Kensington,NH,03833,Beacon Trust Company,Executive,2800.0,2020-05-31,5600.0,X,,5583745,5580710,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,5.0,2020-05-02,213.0,,* Earmarked Contribution: See Below,4550813,4550813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,5.0,2020-05-04,218.0,,* Earmarked Contribution: See Below,4596324,4596324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,3.0,2020-05-09,221.0,,* Earmarked Contribution: See Below,4739621,4739621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,5.0,2020-05-15,251.0,,* Earmarked Contribution: See Below,4898804,4898804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,25.0,2020-05-16,251.0,,* Earmarked Contribution: See Below,4955422,4955422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,15.0,2020-05-20,266.0,,* Earmarked Contribution: See Below,5069552,5069552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oclair,Carla,,,,16 Beech St,Apt 1,Newport,NH,03773,Not Employed,Not Employed,2.5,2020-05-24,268.5,,* Earmarked Contribution: See Below,5194838,5194838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruitt,Bettye,,,,81 Dennett St,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5252550,5252550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruitt,Bettye,,,,81 Dennett St,,Portsmouth,NH,03801,Not Employed,Not Employed,50.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5497909,5497909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purington,Kenneth,,,II,146 High St,,Candia,NH,03034,Elliot Hospital,Painter,47.0,2020-05-23,1076.0,,* Earmarked Contribution: See Below,5190215,5190215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purington,Kenneth,,,II,146 High St,,Candia,NH,03034,Elliot Hospital,Painter,47.0,2020-05-23,1076.0,,* Earmarked Contribution: See Below,5190246,5190246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jim,,,,52 Main St,Apt 404,Nashua,NH,03064,Self-Employed,Business Owner,250.0,2020-05-13,498.0,,* Earmarked Contribution: See Below,4844924,4844924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jim,,,,52 Main St,Apt 404,Nashua,NH,03064,Self-Employed,Business Owner,250.0,2020-05-14,748.0,,* Earmarked Contribution: See Below,4873247,4873247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raymond,Robert,,,,26 Langholm Dr,,Nashua,NH,03062,Self-Employed,Software Developer,100.0,2020-05-02,457.0,,* Earmarked Contribution: See Below,4547445,4547445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rebert,Suzanne,,,,PO Box 976,,Grantham,NH,03753,Not Employed,Not Employed,25.0,2020-05-16,219.0,,* Earmarked Contribution: See Below,4942972,4942972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rebert,Suzanne,,,,PO Box 976,,Grantham,NH,03753,Not Employed,Not Employed,17.0,2020-05-27,236.0,,* Earmarked Contribution: See Below,5322344,5322344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renza,Louis,,,,17 Haskins Rd,,Hanover,NH,03755,Not Employed,Not Employed,11.0,2020-05-01,501.0,,* Earmarked Contribution: See Below,4529029,4529029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renza,Louis,,,,17 Haskins Rd,,Hanover,NH,03755,Not Employed,Not Employed,11.0,2020-05-23,512.0,,* Earmarked Contribution: See Below,5175127,5175127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Kirsten,,,,31 Lyme Rd,,Hanover,NH,03755,Not Employed,Not Employed,75.0,2020-05-30,590.0,,* Earmarked Contribution: See Below,5423683,5423683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Kirsten,,,,31 Lyme Rd,,Hanover,NH,03755,Not Employed,Not Employed,25.0,2020-05-30,590.0,,* Earmarked Contribution: See Below,5423739,5423739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Kirsten,,,,31 Lyme Rd,,Hanover,NH,03755,Not Employed,Not Employed,25.0,2020-05-30,590.0,,* Earmarked Contribution: See Below,5423896,5423896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Kirsten,,,,31 Lyme Rd,,Hanover,NH,03755,Not Employed,Not Employed,75.0,2020-05-30,590.0,,* Earmarked Contribution: See Below,5424083,5424083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Barbara,E.,,,36 Foxcross Cir,,Concord,NH,03301,Retired,Epidemiologist,250.0,2020-05-06,500.0,,,4822162,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivers,Cindy,,,,33 River Rd,,Stratham,NH,03885,Town Of Stratham NH,Customer Service Librarian,15.0,2020-05-05,535.0,,* Earmarked Contribution: See Below,4610148,4610148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivers,Cindy,,,,33 River Rd,,Stratham,NH,03885,Town Of Stratham NH,Customer Service Librarian,19.0,2020-05-11,554.0,,* Earmarked Contribution: See Below,4784991,4784991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivers,Cindy,,,,33 River Rd,,Stratham,NH,03885,Town Of Stratham NH,Customer Service Librarian,20.0,2020-05-20,574.0,,* Earmarked Contribution: See Below,5063421,5063421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivers,Cindy,,,,33 River Rd,,Stratham,NH,03885,Town Of Stratham NH,Customer Service Librarian,19.0,2020-05-28,593.0,,* Earmarked Contribution: See Below,5333458,5333458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roach,Richard,,,,128 S Merrimack Rd,,Hollis,NH,03049,USACE Rehired Annuitant,Engineer,25.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4845481,4845481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Lee,,,,66 State St,Unit 403,Portsmouth,NH,03801,Information Requested,Information Requested,3.75,2020-05-03,316.25,,* Earmarked Contribution: See Below,4919451,4919451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Rodney,,,,66 State St,Unit 403,Portsmouth,NH,03801,Information Requested,Information Requested,3.75,2020-05-03,316.25,,* Earmarked Contribution: See Below,4916537,4916537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robertson,David,,,,30 Seminole St,,Manchester,NH,03102,MIT Media Lab,Chairman's Office,50.0,2020-05-13,450.0,,* Earmarked Contribution: See Below,4851105,4851105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robins,David,,,,6 Sargent Camp Rd,,Harrisville,NH,03450,Not Employed,Not Employed,200.0,2020-05-31,325.0,,* Earmarked Contribution: See Below,5481463,5481463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,5.0,2020-05-03,555.0,,* Earmarked Contribution: See Below,4554356,4554356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,5.0,2020-05-04,560.0,,* Earmarked Contribution: See Below,4575653,4575653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,15.0,2020-05-08,600.0,,* Earmarked Contribution: See Below,4700456,4700456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,25.0,2020-05-10,600.0,,* Earmarked Contribution: See Below,4773688,4773688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,5.0,2020-05-18,610.0,,* Earmarked Contribution: See Below,5001346,5001346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,5.0,2020-05-18,610.0,,* Earmarked Contribution: See Below,5001435,5001435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,5.0,2020-05-25,630.0,,* Earmarked Contribution: See Below,5225682,5225682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,15.0,2020-05-25,630.0,,* Earmarked Contribution: See Below,5226989,5226989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Fred,,,,99 Osgood Rd,,Milford,NH,03055,Not Employed,Not Employed,15.0,2020-05-30,645.0,,* Earmarked Contribution: See Below,5428846,5428846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roby,David,M,,,7 Bliss Ln,,Lyme,NH,03768,Information Requested,Information Requested,2800.0,2020-05-26,2800.0,,,5311320,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogerson,Keith,,,,58 Harriman Rd,,Plainfield,NH,03781,Not Employed,Not Employed,22.0,2020-05-07,203.5,,* Earmarked Contribution: See Below,4668698,4668698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronan,Paul,,,,7 Donovan Dr,,Derry,NH,03038,Boston 537 Union,Pipefitter,30.0,2020-05-30,210.0,,* Earmarked Contribution: See Below,5421890,5421890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowe,Elizabeth,,,,564 Pease Hill Rd,,Tamworth,NH,03886,Squam Lakes Natural Science Center,Human Resources Director,100.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4683338,4683338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roy,Amy,,,,32 Holly Hill Dr,,Amherst,NH,03031,Elliot Hospital,Physician,100.0,2020-05-30,275.0,,* Earmarked Contribution: See Below,5422953,5422953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Mike,,,,95 Toad Hill Rd,,Franconia,NH,03580,Not Employed,Not Employed,50.0,2020-05-08,257.0,,* Earmarked Contribution: See Below,4709514,4709514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Mike,,,,95 Toad Hill Rd,,Franconia,NH,03580,Not Employed,Not Employed,50.0,2020-05-08,257.0,,* Earmarked Contribution: See Below,4709719,4709719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rystar,Judith,,,,12 Edendale Ln,,Durham,NH,03824,Retired,Retired,250.0,2020-05-04,650.0,,* Earmarked Contribution: See Below,4583155,4583155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saari,Randy,,,,17 River Front Dr,Unit 4,Manchester,NH,03102,Visier,Sales,25.0,2020-05-07,360.0,,* Earmarked Contribution: See Below,4664516,4664516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saari,Randy,,,,17 River Front Dr,Unit 4,Manchester,NH,03102,Visier,Sales,250.0,2020-05-19,610.0,,* Earmarked Contribution: See Below,5041345,5041345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safford,John,,,,20 Sea Glass Ln,,Rye,NH,03870,Retired,Lawyer,300.0,2020-05-12,300.0,,,5005958,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salmon,Judith,,,,249 Federal Hill Rd,,Milford,NH,03055,Not Employed,Not Employed,25.0,2020-05-30,349.0,,* Earmarked Contribution: See Below,5459480,5459480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salmon,Judith,,,,249 Federal Hill Rd,,Milford,NH,03055,Not Employed,Not Employed,25.0,2020-05-31,349.0,,* Earmarked Contribution: See Below,5472439,5472439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanborn,Charlotte,,,,1 Curtis Rd,,Hanover,NH,03755,Dartmouth College,Retired,5.0,2020-05-07,308.0,,* Earmarked Contribution: See Below,4672657,4672657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanborn,Charlotte,,,,1 Curtis Rd,,Hanover,NH,03755,Dartmouth College,Retired,2.5,2020-05-09,310.5,,* Earmarked Contribution: See Below,4741159,4741159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanborn,Charlotte,,,,1 Curtis Rd,,Hanover,NH,03755,Dartmouth College,Retired,50.0,2020-05-29,360.5,,,6349799,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sargent,Avery,,,,PO Box 272,,Lyme,NH,03768,Not Employed,Not Employed,25.0,2020-05-15,340.0,,* Earmarked Contribution: See Below,4906967,4906967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Deborah,,,,PO Box 164,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-05-28,245.0,,* Earmarked Contribution: See Below,5333594,5333594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawa,Priscilla,,,,414 Pratt Rd,,Alstead,NH,03602,Pearson,Technical Writer,100.0,2020-05-29,380.0,,* Earmarked Contribution: See Below,5401917,5401917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scalco,Dario,,,,15 Blodget St,Apt 3,Manchester,NH,03104,NHDP,Senate Caucus Director,10.0,2020-05-08,270.25,,* Earmarked Contribution: See Below,4720245,4720245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scalco,Dario,,,,15 Blodget St,Apt 3,Manchester,NH,03104,NHDP,Senate Caucus Director,41.4,2020-05-14,311.65,,,4910460,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scalco,Dario,,,,15 Blodget St,Apt 3,Manchester,NH,03104,NHDP,Senate Caucus Director,10.0,2020-05-15,321.65,,* Earmarked Contribution: See Below,4893569,4893569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scalco,Dario,,,,15 Blodget St,Apt 3,Manchester,NH,03104,NHDP,Senate Caucus Director,10.0,2020-05-22,331.65,,* Earmarked Contribution: See Below,5143179,5143179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scalco,Dario,,,,15 Blodget St,Apt 3,Manchester,NH,03104,NHDP,Senate Caucus Director,5.0,2020-05-25,336.65,,* Earmarked Contribution: See Below,5222560,5222560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scalco,Dario,,,,15 Blodget St,Apt 3,Manchester,NH,03104,NHDP,Senate Caucus Director,10.0,2020-05-29,346.65,,* Earmarked Contribution: See Below,5366713,5366713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schena,Paul,,,,7 Hickory Pond Ln,,Atkinson,NH,03811,Andler Packaging Group,Sales Representative,100.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5437939,5437939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalzbach,Kurt,,,,8 Cedarwood Ln,Unit 404,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,Registered Nurse,3.0,2020-05-02,431.0,,* Earmarked Contribution: See Below,4538124,4538124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalzbach,Kurt,,,,8 Cedarwood Ln,Unit 404,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,Registered Nurse,3.0,2020-05-09,434.0,,* Earmarked Contribution: See Below,4724758,4724758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalzbach,Kurt,,,,8 Cedarwood Ln,Unit 404,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,Registered Nurse,3.0,2020-05-16,437.0,,* Earmarked Contribution: See Below,4933126,4933126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalzbach,Kurt,,,,8 Cedarwood Ln,Unit 404,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,Registered Nurse,3.0,2020-05-23,440.0,,* Earmarked Contribution: See Below,5173413,5173413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalzbach,Kurt,,,,8 Cedarwood Ln,Unit 404,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,Registered Nurse,3.0,2020-05-30,443.0,,* Earmarked Contribution: See Below,5418935,5418935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schnell,Kim,,,,109 Spring St,,Portsmouth,NH,03801,Not Employed,Not Employed,100.0,2020-05-16,750.0,,* Earmarked Contribution: See Below,4937136,4937136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Nancy,,,,7 Carriage Ln,,Bedford,NH,03110,Not Employed,Not Employed,50.0,2020-05-25,403.0,,* Earmarked Contribution: See Below,5237333,5237333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Mark,,,,85 Mill Rd,,Hampton,NH,03842,Not Employed,Not Employed,50.0,2020-05-26,533.25,,* Earmarked Contribution: See Below,5256652,5256652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Diane,,,,186 Little Chatham Rd,,Chatham,NH,03813,Self-Employed,Artist,50.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4834429,4834429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Diane,,,,186 Little Chatham Rd,,Chatham,NH,03813,Self-Employed,Artist,50.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5056513,5056513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Diane,,,,186 Little Chatham Rd,,Chatham,NH,03813,Self-Employed,Artist,50.0,2020-05-27,350.0,,* Earmarked Contribution: See Below,5271101,5271101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dianne,,,,13 Evergreen Ter,,Lee,NH,03861,Hannaford Bros,Deli Clerk,5.0,2020-05-03,347.0,,* Earmarked Contribution: See Below,4572888,4572888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dianne,,,,13 Evergreen Ter,,Lee,NH,03861,Hannaford Bros,Deli Clerk,5.0,2020-05-21,357.0,,* Earmarked Contribution: See Below,5103316,5103316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Dianne,,,,13 Evergreen Ter,,Lee,NH,03861,Hannaford Bros,Deli Clerk,5.0,2020-05-21,357.0,,* Earmarked Contribution: See Below,5103977,5103977E,SA17A,P2020,2020,C00703975,Biden For President
