filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Moore,Len,,,,308 Reynoso Ave,,St Simons Island,GA,31522,,,-175.0,2020-05-14,,,,500057500,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Olmstead,Beckett,,,,312 Thorntree Ln,,Canton,GA,30115,,,-300.0,2020-05-06,,,,500056614,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,806 Marcus St SE,Apt 26,Atlanta,GA,30316,DataFinch Technologies,Tech Writer,8.0,2020-05-06,271.0,,* Earmarked Contribution: See Below,4638164,4638164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,806 Marcus St SE,Apt 26,Atlanta,GA,30316,DataFinch Technologies,Tech Writer,5.0,2020-05-19,276.0,,* Earmarked Contribution: See Below,5047804,5047804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,806 Marcus St SE,Apt 26,Atlanta,GA,30316,DataFinch Technologies,Tech Writer,10.0,2020-05-20,286.0,,* Earmarked Contribution: See Below,5062630,5062630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,806 Marcus St SE,Apt 26,Atlanta,GA,30316,DataFinch Technologies,Tech Writer,25.0,2020-05-22,311.0,,* Earmarked Contribution: See Below,5164610,5164610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,806 Marcus St SE,Apt 26,Atlanta,GA,30316,DataFinch Technologies,Tech Writer,5.0,2020-05-29,324.0,,* Earmarked Contribution: See Below,5364161,5364161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Heather,,,,806 Marcus St SE,Apt 26,Atlanta,GA,30316,DataFinch Technologies,Tech Writer,8.0,2020-05-29,324.0,,* Earmarked Contribution: See Below,5374833,5374833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Donna,,,,884 Carlton Rdg NE,,Atlanta,GA,30342,Not Employed,Not Employed,15.0,2020-05-22,230.0,,* Earmarked Contribution: See Below,5147823,5147823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Donna,,,,884 Carlton Rdg NE,,Atlanta,GA,30342,Not Employed,Not Employed,25.0,2020-05-31,255.0,,* Earmarked Contribution: See Below,5496364,5496364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Patricia,,,,344 Mcgill Pl NE,,Atlanta,GA,30312,Not Employed,Not Employed,50.0,2020-05-15,250.0,,* Earmarked Contribution: See Below,4922140,4922140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Betsy,,,,405 Zetterower Rd,,Statesboro,GA,30458,Not Employed,Not Employed,12.5,2020-05-14,406.5,,* Earmarked Contribution: See Below,4873272,4873272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Betsy,,,,405 Zetterower Rd,,Statesboro,GA,30458,Not Employed,Not Employed,32.0,2020-05-29,438.5,,* Earmarked Contribution: See Below,5393487,5393487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Judy,,,,711 E 48Th St,,Savannah,GA,31405,Not Employed,Not Employed,50.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5471172,5471172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Phyllis,,,,4337 Tumbling Ln,,Ellenwood,GA,30294,Henry County Schools,Educator,25.0,2020-05-05,345.0,,* Earmarked Contribution: See Below,4600603,4600603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Phyllis,,,,4337 Tumbling Ln,,Ellenwood,GA,30294,Henry County Schools,Educator,25.0,2020-05-16,370.0,,* Earmarked Contribution: See Below,4953673,4953673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Jayne,,,,518 River Mill Cir,,Roswell,GA,30075,Not Employed,Not Employed,50.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4985002,4985002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Jayne,,,,518 River Mill Cir,,Roswell,GA,30075,Not Employed,Not Employed,50.0,2020-05-25,300.0,,* Earmarked Contribution: See Below,5224563,5224563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ninan,Abraham,,,,644 Gunby Rd SE,,Marietta,GA,30067,Not Employed,Not Employed,12.0,2020-05-27,207.0,,* Earmarked Contribution: See Below,5313635,5313635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ninan,Abraham,,,,644 Gunby Rd SE,,Marietta,GA,30067,Not Employed,Not Employed,12.0,2020-05-30,238.5,,* Earmarked Contribution: See Below,5445348,5445348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ninan,Abraham,,,,644 Gunby Rd SE,,Marietta,GA,30067,Not Employed,Not Employed,5.0,2020-05-30,238.5,,* Earmarked Contribution: See Below,5445482,5445482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ninan,Abraham,,,,644 Gunby Rd SE,,Marietta,GA,30067,Not Employed,Not Employed,2.5,2020-05-31,238.5,,* Earmarked Contribution: See Below,5494913,5494913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ninan,Abraham,,,,644 Gunby Rd SE,,Marietta,GA,30067,Not Employed,Not Employed,12.0,2020-05-31,238.5,,* Earmarked Contribution: See Below,5495082,5495082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nitschke,David,,,,1395 N Amanda Cir NE,,Atlanta,GA,30329,CDC,Public Health Advisor,100.0,2020-05-27,450.0,,* Earmarked Contribution: See Below,5313049,5313049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Gary,R,,,6365 Barrington Run,,Alpharetta,GA,30005,Gas South,Utility Director,26.0,2020-05-02,238.0,,* Earmarked Contribution: See Below,4550459,4550459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble,Gary,,,,5206 Springhouse Cir,,Stone Mountain,GA,30087,Not Employed,Not Employed,10.0,2020-05-24,582.5,,* Earmarked Contribution: See Below,5197404,5197404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noell,Todd,,,,886 Wildwood Rd NE,,Atlanta,GA,30324,Noell Consulting Group,Consultant,125.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4881764,4881764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Christopher,,,,220 Renaissance Pkwy NE,Apt 1206,Atlanta,GA,30308,Fulton And Atlanta Land Bank Authority,Executive Director,100.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5510182,5510182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Gail,,,,7839 Shertall St,,Fairburn,GA,30213,Not Employed,Not Employed,43.0,2020-05-28,213.0,,* Earmarked Contribution: See Below,5323860,5323860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Peter,,,,3152 Granby Ave,,Scottdale,GA,30079,Sixthman,Software Developer,5.0,2020-05-18,208.0,,* Earmarked Contribution: See Below,5009224,5009224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Peter,,,,3152 Granby Ave,,Scottdale,GA,30079,Sixthman,Software Developer,25.0,2020-05-29,233.0,,* Earmarked Contribution: See Below,5364232,5364232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norry,Johanna,,,,1177 Hess Dr,,Avondale Estates,GA,30002,Not Employed,Not Employed,25.0,2020-05-02,393.21,,* Earmarked Contribution: See Below,4548856,4548856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norry,Johanna,,,,1177 Hess Dr,,Avondale Estates,GA,30002,Not Employed,Not Employed,25.0,2020-05-05,418.21,,* Earmarked Contribution: See Below,4622447,4622447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norry,Johanna,,,,1177 Hess Dr,,Avondale Estates,GA,30002,Not Employed,Not Employed,25.0,2020-05-18,443.21,,* Earmarked Contribution: See Below,4988581,4988581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norry,Johanna,,,,1177 Hess Dr,,Avondale Estates,GA,30002,Not Employed,Not Employed,50.0,2020-05-29,493.21,,* Earmarked Contribution: See Below,5372160,5372160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Claudia,,,,1370 Hanover West Dr NW,,Atlanta,GA,30327,Not Employed,Not Employed,94.0,2020-05-27,469.0,,* Earmarked Contribution: See Below,5320295,5320295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Foster,,,,3465 Spalding Dr,,Sandy Springs,GA,30350,Not Employed,Not Employed,23.0,2020-05-06,768.0,,* Earmarked Contribution: See Below,4658332,4658332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Foster,,,,3465 Spalding Dr,,Sandy Springs,GA,30350,Not Employed,Not Employed,23.0,2020-05-12,791.0,,* Earmarked Contribution: See Below,4828844,4828844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nott,Roger,E.,,,2335 Stephens Cir,,Gainesville,GA,30506,Retired,Retired,100.0,2020-05-12,300.0,,,5007160,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,Hammonds House Museum,Administrator,2.5,2020-05-20,360.5,,* Earmarked Contribution: See Below,5086876,5086876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,Hammonds House Museum,Administrator,3.0,2020-05-24,363.5,,* Earmarked Contribution: See Below,5209539,5209539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,Hammonds House Museum,Administrator,20.0,2020-05-27,383.5,,* Earmarked Contribution: See Below,5284262,5284262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,Hammonds House Museum,Administrator,10.0,2020-05-29,413.5,,* Earmarked Contribution: See Below,5397344,5397344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,Hammonds House Museum,Administrator,10.0,2020-05-30,413.5,,* Earmarked Contribution: See Below,5432285,5432285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunn,Donna,,,,PO Box 640116,,Atlanta,GA,30364,Hammonds House Museum,Administrator,10.0,2020-05-31,413.5,,* Earmarked Contribution: See Below,5465209,5465209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,10.0,2020-05-13,400.0,,* Earmarked Contribution: See Below,4833894,4833894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,220.0,2020-05-13,400.0,,* Earmarked Contribution: See Below,4841602,4841602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,50.0,2020-05-16,475.0,,* Earmarked Contribution: See Below,4949041,4949041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,25.0,2020-05-16,475.0,,* Earmarked Contribution: See Below,4949393,4949393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,10.0,2020-05-20,485.0,,* Earmarked Contribution: See Below,5053157,5053157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,10.0,2020-05-27,520.0,,* Earmarked Contribution: See Below,5272577,5272577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,David,,,,355 Snapfinger Dr,,Athens,GA,30605,University Of Georgia And Self-Employe,Teacher,25.0,2020-05-27,520.0,,* Earmarked Contribution: See Below,5282059,5282059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oatts,Terry,,,,173 Sunflower Meadows Dr,,McDonough,GA,30252,Rockdale Public Schools,Superintendent,25.0,2020-05-16,290.0,,* Earmarked Contribution: See Below,4940514,4940514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obryant,Anne,,,,603 Glenloch Rd,,Roopville,GA,30170,Not Employed,Not Employed,11.03,2020-05-25,203.23,,* Earmarked Contribution: See Below,5227301,5227301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obryant,Anne,,,,603 Glenloch Rd,,Roopville,GA,30170,Not Employed,Not Employed,11.03,2020-05-30,214.26,,* Earmarked Contribution: See Below,5461424,5461424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruett,Steven,,,,246 Little Creek Dr,,Cherry Log,GA,30522,Not Employed,Not Employed,200.0,2020-05-14,450.5,,* Earmarked Contribution: See Below,4882668,4882668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruett,Steven,,,,246 Little Creek Dr,,Cherry Log,GA,30522,Not Employed,Not Employed,25.0,2020-05-16,475.5,,* Earmarked Contribution: See Below,4956156,4956156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruett,Steven,,,,246 Little Creek Dr,,Cherry Log,GA,30522,Not Employed,Not Employed,15.0,2020-05-20,490.5,,* Earmarked Contribution: See Below,5071341,5071341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruett,Steven,,,,246 Little Creek Dr,,Cherry Log,GA,30522,Not Employed,Not Employed,100.0,2020-05-22,590.5,,* Earmarked Contribution: See Below,5164085,5164085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruiett,Tracey,,,,2483 Greenglade Rd NE,,Atlanta,GA,30345,Smith Currie & Hancock LLP,Attorney,200.0,2020-05-29,450.0,,* Earmarked Contribution: See Below,5378880,5378880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-10,225.0,,* Earmarked Contribution: See Below,4751515,4751515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-10,225.0,,* Earmarked Contribution: See Below,4752853,4752853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-17,275.0,,* Earmarked Contribution: See Below,4961365,4961365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-17,275.0,,* Earmarked Contribution: See Below,4962395,4962395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-24,325.0,,* Earmarked Contribution: See Below,5198505,5198505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-24,325.0,,* Earmarked Contribution: See Below,5198917,5198917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-31,375.0,,* Earmarked Contribution: See Below,5467199,5467199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Russell,,,,547 Wellington Way,,Hinesville,GA,31313,U.S. Army,Attorney,25.0,2020-05-31,375.0,,* Earmarked Contribution: See Below,5470756,5470756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quanstrom,Elizabeth,,,,1127 Barrington Oaks Pl,,Roswell,GA,30075,Not Employed,Not Employed,50.0,2020-05-15,675.0,,* Earmarked Contribution: See Below,4928712,4928712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quanstrom,Elizabeth,,,,1127 Barrington Oaks Pl,,Roswell,GA,30075,Not Employed,Not Employed,30.0,2020-05-29,705.0,,* Earmarked Contribution: See Below,5397666,5397666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Derek,,,,4932 Sunny Ridge Ct,,Flowery Branch,GA,30542,Papa Johns,Delivery,15.0,2020-05-01,395.0,,* Earmarked Contribution: See Below,4513726,4513726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Derek,,,,4932 Sunny Ridge Ct,,Flowery Branch,GA,30542,Papa Johns,Delivery,15.0,2020-05-05,410.0,,* Earmarked Contribution: See Below,4621236,4621236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Derek,,,,4932 Sunny Ridge Ct,,Flowery Branch,GA,30542,Papa Johns,Delivery,15.0,2020-05-08,425.0,,* Earmarked Contribution: See Below,4693033,4693033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Derek,,,,4932 Sunny Ridge Ct,,Flowery Branch,GA,30542,Papa Johns,Delivery,15.0,2020-05-15,440.0,,* Earmarked Contribution: See Below,4894289,4894289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Derek,,,,4932 Sunny Ridge Ct,,Flowery Branch,GA,30542,Papa Johns,Delivery,15.0,2020-05-22,455.0,,* Earmarked Contribution: See Below,5143380,5143380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Derek,,,,4932 Sunny Ridge Ct,,Flowery Branch,GA,30542,Papa Johns,Delivery,15.0,2020-05-29,470.0,,* Earmarked Contribution: See Below,5365062,5365062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Queen,Sandra,,,,200 Marsen Knob Dr,Apt 204,Rabun Gap,GA,30568,Not Employed,Not Employed,5.0,2020-05-24,201.0,,* Earmarked Contribution: See Below,5208405,5208405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Timothy,,,,1120 Garnet Trl,,Bogart,GA,30622,University Of Georgia,Professor,250.0,2020-05-12,620.0,,* Earmarked Contribution: See Below,4808193,4808193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quillian,Abda,,,,PO Box 10204,,Savannah,GA,31412,Self-Employed,Lawyer,15.0,2020-05-13,596.0,,* Earmarked Contribution: See Below,4843714,4843714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlin,Margaret,,,,628 Park Dr NE,,Atlanta,GA,30306,Peachtree Publishers,Publisher,20.0,2020-05-02,425.0,,* Earmarked Contribution: See Below,4535730,4535730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlin,Margaret,,,,628 Park Dr NE,,Atlanta,GA,30306,Peachtree Publishers,Publisher,20.0,2020-05-09,445.0,,* Earmarked Contribution: See Below,4724224,4724224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlin,Margaret,,,,628 Park Dr NE,,Atlanta,GA,30306,Peachtree Publishers,Publisher,20.0,2020-05-16,465.0,,* Earmarked Contribution: See Below,4933401,4933401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlin,Margaret,,,,628 Park Dr NE,,Atlanta,GA,30306,Peachtree Publishers,Publisher,20.0,2020-05-23,485.0,,* Earmarked Contribution: See Below,5171969,5171969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlin,Margaret,,,,628 Park Dr NE,,Atlanta,GA,30306,Peachtree Publishers,Publisher,20.0,2020-05-30,505.0,,* Earmarked Contribution: See Below,5416750,5416750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quint,Brian,,,,586 Bothwell Dr,,Richmond Hill,GA,31324,DoD,Physician,100.0,2020-05-05,500.0,,* Earmarked Contribution: See Below,4605911,4605911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quint,Brian,,,,586 Bothwell Dr,,Richmond Hill,GA,31324,DoD,Physician,125.0,2020-05-30,625.0,,* Earmarked Contribution: See Below,5430581,5430581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabun,John,,,,PO Box 2210,,Tybee Island,GA,31328,Not Employed,Not Employed,100.0,2020-05-04,825.0,,* Earmarked Contribution: See Below,4581692,4581692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Nicole,,,,948 Buckhorn Bnd,,Locust Grove,GA,30248,HQRES,Consultant,10.0,2020-05-20,694.0,,* Earmarked Contribution: See Below,5087235,5087235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rakes,Gwendolyn,G.,,,176 Falling Waters Dr,,Jonesboro,GA,30236,Delta Air Lines Inc.,Flight Attendant,100.0,2020-05-26,525.0,,,5389045,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ralston,Julie,,,,1773 Ridgewood Dr NE,,Atlanta,GA,30307,Not Employed,Not Employed,50.0,2020-05-03,275.0,,* Earmarked Contribution: See Below,4570779,4570779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ralston,Julie,,,,1773 Ridgewood Dr NE,,Atlanta,GA,30307,Not Employed,Not Employed,25.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5503562,5503562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Ruth,,,,7105 Saint Clair Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,15.0,2020-05-09,279.0,,* Earmarked Contribution: See Below,4732492,4732492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Ruth,,,,7105 Saint Clair Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,25.0,2020-05-29,342.0,,* Earmarked Contribution: See Below,5399399,5399399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Ruth,,,,7105 Saint Clair Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,19.0,2020-05-30,342.0,,* Earmarked Contribution: See Below,5446116,5446116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Ruth,,,,7105 Saint Clair Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,19.0,2020-05-30,342.0,,* Earmarked Contribution: See Below,5452020,5452020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapciewicz,Stanley,,,,6045 Yorkridge Dr,,Alpharetta,GA,30005,Not Employed,Not Employed,12.5,2020-05-06,1522.0,,* Earmarked Contribution: See Below,4643475,4643475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapciewicz,Stanley,,,,6045 Yorkridge Dr,,Alpharetta,GA,30005,Not Employed,Not Employed,31.0,2020-05-12,1553.0,,* Earmarked Contribution: See Below,4815809,4815809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapciewicz,Stanley,,,,6045 Yorkridge Dr,,Alpharetta,GA,30005,Not Employed,Not Employed,31.0,2020-05-30,1584.0,,* Earmarked Contribution: See Below,5451138,5451138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rappaport,Brenda,,,,250 Hynes Lndg NE,,Marietta,GA,30067,Retired,Retired,500.0,2020-05-14,500.0,,,4867142,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raskin,Daniel,,,,325 Hammond Dr,,Atlanta,GA,30328,The Bankruptcy Law Clinic,Attorney,5.0,2020-05-03,330.5,,* Earmarked Contribution: See Below,4556492,4556492E,SA17A,P2020,2020,C00703975,Biden For President
