filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Harshman,Stephen,,,,514 Americas Way,# 6253,Box Elder,SD,57719,None,Not Employed,7.0,2020-01-08,515.0,,* Earmarked Contribution: See Below,5473423,5473423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heineman,Robert,,,,3916 N Potsdam Ave,# 671,Sioux Falls,SD,57104,None,Not Employed,100.0,2020-01-13,450.0,,* Earmarked Contribution: See Below,5521279,5521279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heineman,Robert,,,,3916 N Potsdam Ave,# 671,Sioux Falls,SD,57104,None,Not Employed,100.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,5788525,5788525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hopper,Michael,,,,PO Box 274,,Waubay,SD,57273,Casino,IT Manager,10.0,2020-01-13,310.0,,* Earmarked Contribution: See Below,5527059,5527059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hopper,Michael,,,,PO Box 274,,Waubay,SD,57273,Casino,IT Manager,30.0,2020-01-25,310.0,,* Earmarked Contribution: See Below,5668322,5668322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hufford,Eugene,,,,2551 Lindsey Dr,,Rapid City,SD,57702,None,Not Employed,25.0,2020-01-20,350.0,,* Earmarked Contribution: See Below,5621286,5621286E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ihli,Mary,,,,912 S Glendale Ave,,Sioux Falls,SD,57104,Retired,Retired,10.0,2020-01-31,331.0,,* Earmarked Contribution: See Below,5799937,5799937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ihli,Mary,,,,912 S Glendale Ave,,Sioux Falls,SD,57104,Retired,Retired,20.0,2020-01-18,331.0,,* Earmarked Contribution: See Below,5602580,5602580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ihli,Mary,,,,912 S Glendale Ave,,Sioux Falls,SD,57104,Retired,Retired,4.0,2020-01-25,331.0,,* Earmarked Contribution: See Below,5691693,5691693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Aiden,,,,925 Dilger Ave,,Rapid City,SD,57701,Blue Orange Digital,Data Scientist,25.0,2020-01-01,350.0,,* Earmarked Contribution: See Below,5404663,5404663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Aiden,,,,925 Dilger Ave,,Rapid City,SD,57701,Blue Orange Digital,Data Scientist,25.0,2020-01-28,350.0,,* Earmarked Contribution: See Below,5714367,5714367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Littel,Dennis,,,,2116 West Blvd,,Rapid City,SD,57701,Retired,Retired,20.0,2020-01-06,260.0,,,5446638,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loseke,Michelle,,,,2701 E Thomas Cir,,Sioux Falls,SD,57103,Sanford Health,Clerical,25.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,5730897,5730897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowin,Tom,,,,125 Blackbird Rd,,Pierre,SD,57501,Retired,Retired,5.0,2020-01-03,810.0,,* Earmarked Contribution: See Below,5429151,5429151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowin,Tom,,,,125 Blackbird Rd,,Pierre,SD,57501,Retired,Retired,10.0,2020-01-09,810.0,,* Earmarked Contribution: See Below,5483627,5483627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowin,Tom,,,,125 Blackbird Rd,,Pierre,SD,57501,Retired,Retired,10.0,2020-01-13,810.0,,* Earmarked Contribution: See Below,5525814,5525814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowin,Tom,,,,125 Blackbird Rd,,Pierre,SD,57501,Retired,Retired,10.0,2020-01-15,810.0,,* Earmarked Contribution: See Below,5560217,5560217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowin,Tom,,,,125 Blackbird Rd,,Pierre,SD,57501,Retired,Retired,50.0,2020-01-27,810.0,,,5707266,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marske,Kallie,,,,1309 N Washington St,,Aberdeen,SD,57401,None,Not Employed,30.0,2020-01-07,394.79,,* Earmarked Contribution: See Below,5452919,5452919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marske,Kallie,,,,1309 N Washington St,,Aberdeen,SD,57401,None,Not Employed,50.0,2020-01-28,394.79,,* Earmarked Contribution: See Below,5709502,5709502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keith,Courtney,,,,1605 S Sierra Cir,,Sioux Falls,SD,57110,Flandreau Santee Sioux Tribal Health C,Physician,100.0,2020-01-02,850.0,,* Earmarked Contribution: See Below,5395935,5395935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keith,Courtney,,,,1605 S Sierra Cir,,Sioux Falls,SD,57110,Flandreau Santee Sioux Tribal Health C,Physician,250.0,2020-01-08,850.0,,* Earmarked Contribution: See Below,5464756,5464756E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keith,Courtney,,,,1605 S Sierra Cir,,Sioux Falls,SD,57110,Flandreau Santee Sioux Tribal Health C,Physician,250.0,2020-01-12,850.0,,* Earmarked Contribution: See Below,5490272,5490272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keith,Courtney,,,,1605 S Sierra Cir,,Sioux Falls,SD,57110,Flandreau Santee Sioux Tribal Health C,Physician,250.0,2020-01-30,850.0,,* Earmarked Contribution: See Below,5743564,5743564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kippes,Jessica,,,,3317 E Manor Cir,,Sioux Falls,SD,57103,EDCO HIS,Lead Developer,50.0,2020-01-05,235.0,,* Earmarked Contribution: See Below,5411842,5411842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuigan,Maureen,,,,411 N 6Th St,# 4493,Emery,SD,57332,None,Not Employed,4.0,2020-01-27,272.0,,* Earmarked Contribution: See Below,5705358,5705358E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuigan,Maureen,,,,411 N 6Th St,# 4493,Emery,SD,57332,None,Not Employed,12.0,2020-01-31,272.0,,* Earmarked Contribution: See Below,5790531,5790531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miller,Sue,,,,4205 S Bond Ave,,Sioux Falls,SD,57103,Retired,Retired,10.0,2020-01-12,250.0,,* Earmarked Contribution: See Below,5504194,5504194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miller,Sue,,,,4205 S Bond Ave,,Sioux Falls,SD,57103,Retired,Retired,30.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,5535983,5535983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miner,Amy,,,,904 E 15Th St,,Yankton,SD,57078,YSD 63-3,Teacher,10.0,2020-01-18,230.06,,* Earmarked Contribution: See Below,5605383,5605383E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miner,Amy,,,,904 E 15Th St,,Yankton,SD,57078,YSD 63-3,Teacher,5.0,2020-01-26,230.06,,* Earmarked Contribution: See Below,5685817,5685817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miner,Amy,,,,904 E 15Th St,,Yankton,SD,57078,YSD 63-3,Teacher,10.0,2020-01-31,230.06,,* Earmarked Contribution: See Below,5804931,5804931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,100.0,2020-01-24,538.19,,* Earmarked Contribution: See Below,5664994,5664994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,Michael,,,,584 Crazy Horse Ct,,Ellsworth Afb,SD,57706,US Air Force,Attorney,10.0,2020-01-14,337.0,,* Earmarked Contribution: See Below,5547422,5547422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,Michael,,,,584 Crazy Horse Ct,,Ellsworth Afb,SD,57706,US Air Force,Attorney,100.0,2020-01-25,337.0,,* Earmarked Contribution: See Below,5664755,5664755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,Michael,,,,584 Crazy Horse Ct,,Ellsworth Afb,SD,57706,US Air Force,Attorney,15.0,2020-01-30,337.0,,* Earmarked Contribution: See Below,5754393,5754393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,Michael,,,,584 Crazy Horse Ct,,Ellsworth Afb,SD,57706,US Air Force,Attorney,15.0,2020-01-31,337.0,,* Earmarked Contribution: See Below,5769124,5769124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,None,Not Employed,50.0,2020-01-15,1754.03,,* Earmarked Contribution: See Below,5572920,5572920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perry,Kathleen,,,,3916 N Potsdam Ave,# 4767,Sioux Falls,SD,57104,Retired,Retired,5.0,2020-01-12,367.8,,* Earmarked Contribution: See Below,5513465,5513465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pickett,Andrew,,,,310 Center St,,Vermillion,SD,57069,Univ South Dakota,Professor,25.0,2020-01-31,268.55,,* Earmarked Contribution: See Below,5797411,5797411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pirmantgen,Margaret,,,,605 W Pine St,,Sisseton,SD,57262,Retired,Retired,18.0,2020-01-11,528.0,,* Earmarked Contribution: See Below,5500435,5500435E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pirmantgen,Margaret,,,,605 W Pine St,,Sisseton,SD,57262,Retired,Retired,10.0,2020-01-14,528.0,,* Earmarked Contribution: See Below,5543543,5543543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pirmantgen,Margaret,,,,605 W Pine St,,Sisseton,SD,57262,Retired,Retired,6.0,2020-01-15,528.0,,* Earmarked Contribution: See Below,5564255,5564255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rhoades,Jane,,,,25632 402Nd Ave,,Mitchell,SD,57301,Central Plains Automation,Bookkeeping,10.0,2020-01-12,242.32,,* Earmarked Contribution: See Below,5509592,5509592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-01,312.5,,* Earmarked Contribution: See Below,5406110,5406110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-02,312.5,,* Earmarked Contribution: See Below,5400187,5400187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-06,312.5,,* Earmarked Contribution: See Below,5442034,5442034E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-06,312.5,,* Earmarked Contribution: See Below,5442035,5442035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-09,312.5,,* Earmarked Contribution: See Below,5484255,5484255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-11,312.5,,* Earmarked Contribution: See Below,5506089,5506089E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-14,312.5,,* Earmarked Contribution: See Below,5545560,5545560E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-18,312.5,,* Earmarked Contribution: See Below,5607363,5607363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-26,312.5,,* Earmarked Contribution: See Below,5676413,5676413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2020-01-28,312.5,,* Earmarked Contribution: See Below,5718494,5718494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sanderson,Randall,,,,500 S Grange Ave,,Sioux Falls,SD,57104,None,Not Employed,20.0,2020-01-15,397.5,,* Earmarked Contribution: See Below,5577395,5577395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shoup Anderson,Barbara,,,,PO Box 128,,Fort Pierre,SD,57532,Aslan Counseling & Consulting LLC,Self Employed,100.0,2020-01-06,1356.64,,* Earmarked Contribution: See Below,5435692,5435692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Harold,,,,514 Americas Way,# 5838,Box Elder,SD,57719,None,Not Employed,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,5670483,5670483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sowers,Raymond,,,,108 S Yankton Ave,,Pierre,SD,57501,None,Not Employed,35.0,2020-01-19,508.0,,* Earmarked Contribution: See Below,5598538,5598538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sowers,Raymond,,,,108 S Yankton Ave,,Pierre,SD,57501,None,Not Employed,35.0,2020-01-31,508.0,,* Earmarked Contribution: See Below,5793005,5793005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stewart,William,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,Not Employed,50.0,2020-01-06,673.79,,* Earmarked Contribution: See Below,5436712,5436712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stewart,William,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,None,Not Employed,50.0,2020-01-31,673.79,,* Earmarked Contribution: See Below,5793169,5793169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2020-01-07,583.31,,* Earmarked Contribution: See Below,5457436,5457436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2020-01-08,583.31,,* Earmarked Contribution: See Below,5469620,5469620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2020-01-13,583.31,,* Earmarked Contribution: See Below,5525252,5525252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2020-01-14,583.31,,* Earmarked Contribution: See Below,5541756,5541756E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,15.0,2020-01-17,583.31,,* Earmarked Contribution: See Below,5604477,5604477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,50.0,2020-01-26,583.31,,* Earmarked Contribution: See Below,5665288,5665288E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strand,Adam,,,,5505 W Rebecca St,,Sioux Falls,SD,57106,USAF,Flight Surgeon,10.0,2020-01-31,583.31,,* Earmarked Contribution: See Below,5775895,5775895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strande,Paula Rae,,,,614 Henry Ave,,Volga,SD,57071,None,Not Employed,50.0,2020-01-03,451.5,,,5447331,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strande,Paula Rae,,,,614 Henry Ave,,Volga,SD,57071,None,Not Employed,50.0,2020-01-31,451.5,,,5765584,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,30.0,2020-01-07,930.0,,* Earmarked Contribution: See Below,5452759,5452759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,50.0,2020-01-27,930.0,,* Earmarked Contribution: See Below,5696997,5696997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,35.0,2020-01-31,930.0,,* Earmarked Contribution: See Below,5805152,5805152E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,None,Not Employed,30.0,2020-01-31,473.0,,* Earmarked Contribution: See Below,5794236,5794236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Joanie,,,,608 Mall Dr,,Rapid City,SD,57701,Black Hills Corporation,Customer Svc Rep,15.0,2020-01-06,252.0,,* Earmarked Contribution: See Below,1510362,1510362E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Joanie,,,,608 Mall Dr,,Rapid City,SD,57701,Black Hills Corporation,Customer Svc Rep,15.0,2020-01-12,267.0,,* Earmarked Contribution: See Below,1551357,1551357E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
